Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,101,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,2,84,,,,
3,up,Linda Beldad,Estudiar con Energia,3,3,4,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,174,,,,
5,down,Linda Beldad,Atención Plena,2,2,4,,,,
6,down,Linda Beldad,Melodías que Inspirarán,4,2,3,,,,
7,down,2CELLOS,Celloverse,6,2,97,,,,
8,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,4,2,,,,
9,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,9,4,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,165,,,,
11,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",20,2,196,,,,
12,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",8,4,7,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),15,3,22,,,,
14,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",79,14,2,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,196,,,,
16,down,Thibaut Garcia,Preludio en do menor,9,9,3,,,,
17,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",13,2,195,,,,
18,down,Joe Kirby,in another life,14,14,2,,,,
19,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",16,2,196,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),51,15,3,,,,
21,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,178,,,,
22,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",21,6,166,,,,
23,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",24,3,182,,,,
24,up,Ludovico Einaudi,Una Mattina,30,11,60,,,,
25,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",40,12,21,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,194,,,,
27,down,Dirk Maassen,The Light You Are,12,12,4,,,,
28,up,Ludovico Einaudi,Nuvole bianche,38,2,195,,,,
29,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,47,10,5,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,6,138,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),39,9,18,,,,
32,down,Ole-Bjørn Talstad,Stille Sjø,22,22,3,,,,
33,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,33,1,,,,
34,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",80,34,2,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,5,136,,,,
36,up,John Lenehan,Waiting,98,36,2,,,,
37,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",35,5,157,,,,
38,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,38,1,,,,
39,-,Xianji Liu,Swan and Maiden,-,14,1,,,,
40,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",28,4,165,,,,
41,down,Maxence Cyrin,Daffodils,19,19,2,,,,
42,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",34,6,131,,,,
43,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",-,43,1,,,,
44,up,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",68,39,3,,,,
45,-,Daigo Hanada,Carousel,-,45,1,,,,
46,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,3,128,,,,
47,-,Alexandre Tharaud,Première Gymnopédie,-,10,39,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,32,13,,,,
49,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",42,7,150,,,,
50,-,Melody Musings,Melody in Harmony,-,50,1,,,,
51,up,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",87,51,2,,,,
52,up,Ludovico Einaudi,Divenire,93,21,35,,,,
53,up,久石 譲,人生のメリーゴーランド,73,9,122,,,,
54,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",-,54,1,,,,
55,down,Alexis Ffrench,Photographs,44,44,2,,,,
56,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,3,5,,,,
57,down,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",41,41,2,,,,
58,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 3, Canone all'Unisuono à 1 Clav.",-,58,1,,,,
59,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",96,5,21,,,,
60,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,17,,,,
61,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,20,,,,
62,down,Alexis Ffrench,Miracles,27,27,2,,,,
63,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",74,4,121,,,,
64,-,Ólafur Arnalds,Respite,-,29,5,,,,
65,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",46,10,140,,,,
66,down,Berlin & Andre Bernier,Sunrise,33,33,2,,,,
67,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",45,7,133,,,,
68,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,37,1,,,,
69,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,26,1,,,,
70,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 5 à 1 ô vero 2 Clav.",-,70,1,,,,
71,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 4 à 1 Clav.",-,71,1,,,,
72,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,51,,,,
73,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 6, Canone alla Secunda à 1 Clav.",-,73,1,,,,
74,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",52,16,118,,,,
75,down,Yuqiao,If,26,15,6,,,,
76,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 7 à 1 ô vero 2 Clav. Al tempo di Giga",-,76,1,,,,
77,down,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),61,41,3,,,,
78,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,78,1,,,,
79,-,André Rieu,The Second March,-,38,2,,,,
80,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],85,6,33,,,,
81,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",50,9,120,,,,
82,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,65,11,103,,,,
83,down,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",32,20,4,,,,
84,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,58,16,108,,,,
85,down,Vanessa Wagner,Dead Things (Arranged by Nico Muhly),62,62,2,,,,
86,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,74,3,,,,
87,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 8 à 2 Clav.",-,87,1,,,,
88,-,Clemens Christian Poetzsch,Belvedere (Upright Reframings),-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,39,,,,
90,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",57,15,122,,,,
91,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],54,5,6,,,,
92,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 10, Fughetta à 1 Clav.",-,92,1,,,,
93,down,Ilen,Carmen,64,64,2,,,,
94,down,Biba Dupont,The House Opposite,53,49,2,,,,
95,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,90,1,,,,
96,-,Benjamin Grundahl,Cyan,-,96,1,,,,
97,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,64,1,,,,
98,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,66,7,97,,,,
99,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,88,1,,,,
100,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],88,40,13,,,,
