Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,95,,,,
3,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,95,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),7,2,12,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,93,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,2,94,,,,
7,down,Ólafur Arnalds,Still / Sound,4,2,21,,,,
8,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",-,8,1,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,60,,,,
10,up,Ólafur Arnalds,saman,38,3,25,,,,
11,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,11,1,,,,
12,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",30,10,2,,,,
13,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,13,1,,,,
14,up,Jiří Horák,Melt,29,5,10,,,,
15,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,86,,,,
16,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,45,,,,
17,-,Sting,Fields of Gold (New Version),-,6,71,,,,
18,up,Philip Jerne,Aura,33,18,2,,,,
19,up,Rikard From,In a Distant Future,44,19,4,,,,
20,-,久石 譲,人生のメリーゴーランド,-,9,27,,,,
21,up,MJ Cole,Solo Waltzer,54,7,5,,,,
22,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,22,1,,,,
23,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",28,23,3,,,,
24,up,Ludovico Einaudi,Una Mattina,66,11,16,,,,
25,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",23,2,95,,,,
26,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,1,,,,
27,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,27,1,,,,
28,up,Javi Lobe,Written in Stone,47,5,7,,,,
29,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,27,3,,,,
30,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,16,4,,,,
31,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,31,1,,,,
32,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",16,2,95,,,,
33,-,Ever So Blue,Legato,-,33,2,,,,
34,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,34,1,,,,
35,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,35,3,,,,
36,down,Anne Queffélec,Gnossiennes: I. Lent,5,5,3,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,1,91,,,,
38,up,Justus Rümenapp,Dusk,58,4,9,,,,
39,-,Sophie Hutchings,Not Alone,-,20,4,,,,
40,-,Malva Quartet,The Riddle,-,40,1,,,,
41,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,14,54,,,,
42,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,42,1,,,,
43,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",50,6,39,,,,
44,down,Aksel Krystad,In Hindsight,43,43,3,,,,
45,-,Stefan Truyman,Fly Like a Leaf,-,6,7,,,,
46,-,Hideyuki Hashimoto,Folk,-,46,1,,,,
47,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,47,2,,,,
48,up,Andreas Ihlebæk,One More,60,45,5,,,,
49,down,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",18,17,3,,,,
50,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,34,,,,
51,up,Sofiane Pamart,MOON,65,46,7,,,,
52,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,1,,,,
53,down,Rosey Chan,Infinity,17,2,23,,,,
54,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",85,8,10,,,,
55,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,5,,,,
56,down,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 2 in A Major BWV 1015: III. Andante un poco,22,22,2,,,,
57,-,Ludovico Einaudi,I giorni,-,10,22,,,,
58,up,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,51,4,,,,
59,-,Olga Scheps,Arco Iris,-,9,1,,,,
60,up,Eydís Evensen,Brotin,88,6,11,,,,
61,-,Melissa Parmenter,Summer,-,61,1,,,,
62,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),25,12,3,,,,
63,-,Cordelia Williams,"A Sad Pavan for These Distracted Times, MB 53 (Arr. for Piano)",-,63,1,,,,
64,up,Jonas Gewald,Saying Nothing,71,64,2,,,,
65,-,Luciano Pavarotti,Caruso,-,63,2,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,6,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,6,,,,
68,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",-,44,1,,,,
69,-,We Journey,Windermere,-,60,3,,,,
70,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",64,2,91,,,,
71,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",10,10,4,,,,
72,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",34,11,6,,,,
73,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,21,20,,,,
74,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,5,55,,,,
75,up,Chad Lawson,Stay,81,6,13,,,,
76,down,Calum Huggan,Strive to be Happy,20,20,3,,,,
77,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,39,6,,,,
78,-,John Adams,Hallelujah Junction - 1st movement -,-,73,1,,,,
79,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,46,,,,
80,down,Andreas Ihlebæk,Waltz 21,14,14,6,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",51,51,11,,,,
82,down,Alexis Ffrench,Dreamland (Solo Piano Version),62,20,9,,,,
83,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,70,3,,,,
84,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,62,1,,,,
85,-,Tedi Papavrami,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Gigue",-,85,1,,,,
86,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,68,,,,
87,up,Andreas Ihlebæk,Come Summer,87,11,6,,,,
88,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,38,,,,
89,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",84,3,88,,,,
90,-,Norman Dück,Found A Home,-,66,1,,,,
91,-,Adrien de la Salle,Pure,-,91,2,,,,
92,up,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",95,92,2,,,,
93,up,Stephan Moccio,Solace,100,12,12,,,,
94,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",67,16,13,,,,
95,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,95,1,,,,
96,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,61,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,12,,,,
98,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,28,,,,
99,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",97,13,13,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,14,39,,,,
