Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,52,,,,
2,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",9,2,52,,,,
3,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",10,2,52,,,,
4,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,3,2,,,,
5,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",39,4,44,,,,
6,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",38,3,50,,,,
7,up,Henrik Lindstrand,Syrsor,40,7,2,,,,
8,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,49,,,,
9,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",16,2,52,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,2,51,,,,
11,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",83,6,47,,,,
12,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",43,7,42,,,,
13,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",90,5,43,,,,
14,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,2,8,,,,
15,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",60,10,38,,,,
16,down,Neil Cowley,Eureka Pulse,5,3,4,,,,
17,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",65,9,43,,,,
18,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,75,16,30,,,,
19,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,38,,,,
20,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",66,16,32,,,,
21,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),6,6,3,,,,
22,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",24,15,35,,,,
23,down,Dirk Maassen,Peace of Mind,15,2,6,,,,
24,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",52,6,38,,,,
25,up,Edmundsson,Distant Call,59,25,2,,,,
26,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,99,7,31,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,1,50,,,,
28,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",35,2,52,,,,
29,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,48,11,32,,,,
30,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",26,14,31,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,6,28,,,,
32,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),47,14,34,,,,
33,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",88,4,38,,,,
34,down,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",17,14,2,,,,
35,-,Andrea Bocelli,You'll Never Walk Alone,-,13,1,,,,
36,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,45,,,,
37,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,13,2,,,,
38,down,François Dumont,"Nocturne in C Minor, Op. Post.",19,19,2,,,,
39,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,33,1,,,,
40,up,Henrik Lindstrand,Stora Huset,45,14,2,,,,
41,up,Música de la Luz de la Luna,"Rêverie, L. 68",51,12,31,,,,
42,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",49,14,5,,,,
43,down,Ólafur Arnalds & Bonobo,Loom,2,2,3,,,,
44,down,Melissa Parmenter,Martina Franca,20,20,4,,,,
45,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",55,20,39,,,,
46,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,46,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,51,,,,
48,-,Autonomy,Silhouettes,-,25,1,,,,
49,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: XI. Requiem (Live)",-,49,1,,,,
50,-,Pablo Sainz Villegas,Capricho árabe,-,32,1,,,,
51,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,28,,,,
52,-,Jiří Horák,Moth,-,45,1,,,,
53,up,Henrik Lindstrand,Stjärnvägar II,81,53,2,,,,
54,down,Ola Gjeilo,Autumn,30,8,5,,,,
55,down,Khatia Buniatishvili,Les Barricades Mystérieuses,14,14,3,,,,
56,down,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",12,12,3,,,,
57,-,Musica Terror,Terror,-,57,1,,,,
58,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",37,11,6,,,,
59,-,MettaForm,Lumenary,-,59,1,,,,
60,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,15,,,,
61,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,18,18,3,,,,
62,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,40,1,,,,
63,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",69,6,51,,,,
64,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,29,,,,
65,down,Martin Kohlstedt,XEO,28,18,5,,,,
66,-,Ludovico Einaudi,Una Mattina,-,11,1,,,,
67,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: I. Andante —,-,67,1,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,30,,,,
69,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",95,17,16,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,12,,,,
71,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,26,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,1,31,,,,
73,down,Val Giamo,Jade,21,2,10,,,,
74,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),31,15,5,,,,
75,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,35,,,,
76,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,47,1,,,,
77,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,33,10,9,,,,
78,-,Andrea Bocelli,Besame mucho,-,12,24,,,,
79,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,24,1,,,,
80,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",97,12,42,,,,
81,down,Jeremiah Fraites,Tokyo,23,5,2,,,,
82,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,20,5,,,,
83,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,11,,,,
84,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,53,7,,,,
85,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,9,6,,,,
86,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,26,25,,,,
87,-,Agnes Fredenberg,Dim Lights,-,87,1,,,,
88,-,Mario Brunello & Kremerata Baltica,"String Quartet No. 16 in F Major, Op. 135 (Arr. for String Orchestra): III. Lento assai, cantante e tranquillo",-,88,1,,,,
89,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,7,,,,
90,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,7,5,,,,
91,-,Jef Martens,I Will Be Here When You Wake,-,58,2,,,,
92,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,10,,,,
93,-,Sofiane Pamart,Chicago,-,9,4,,,,
94,down,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",27,27,4,,,,
95,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",77,77,2,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,8,,,,
97,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",96,8,37,,,,
98,-,Maurice Sawin,Riverflow,-,33,2,,,,
99,-,Jef Martens,Summer In The Way You Sing,-,12,7,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",58,19,23,,,,
