Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,43,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
3,up,2CELLOS,Celloverse,4,2,39,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,138,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,136,,,,
6,up,Ola Gjeilo,Stasis,90,6,2,,,,
7,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,138,,,,
8,up,Challem,Settle,8,8,3,,,,
9,-,Rebecca Jean Rossi,Anna Karenina,-,9,1,,,,
10,-,Matteo Myderwyk,Tristes,-,10,1,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,2,137,,,,
12,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",19,2,138,,,,
13,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",3,3,3,,,,
14,-,Miss Meadow,And Dreaming of You,-,14,1,,,,
15,-,The Masked Pianoman,Fragility,-,15,1,,,,
16,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,16,2,,,,
17,up,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),88,17,2,,,,
18,up,Elliott Jacqués,Alone in Paris,73,18,2,,,,
19,up,久石 譲,人生のメリーゴーランド,34,9,65,,,,
20,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",15,2,137,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,6,94,,,,
22,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,22,1,,,,
23,-,William Ogmundson,Sunset,-,23,1,,,,
24,down,Josh Alexander,"It's OK, It's OK Now",14,14,3,,,,
25,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",26,16,50,,,,
26,up,RIOPY,Human Compassion,43,26,3,,,,
27,-,Javi Lobe,Life Reimagined,-,27,1,,,,
28,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",75,6,108,,,,
29,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,29,1,,,,
30,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,11,4,10,,,,
31,down,Oscar Castaño Chavez,Peace,27,27,3,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,3,71,,,,
33,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",80,3,124,,,,
34,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),59,34,2,,,,
35,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,7,6,,,,
36,-,Milana Zilnik,2Am. Sussurrando,-,18,1,,,,
37,up,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",93,37,2,,,,
38,up,Jozef De Schutter,Promenade,91,38,3,,,,
39,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",63,7,94,,,,
40,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,13,1,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,13,40,,,,
42,-,Luna,Dark Oak,-,26,1,,,,
43,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,43,1,,,,
44,down,Luca Mazzillo,Morning Light,42,42,3,,,,
45,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",70,4,107,,,,
46,-,Spencer Zahn,In The Days Of Slowness,-,46,5,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,121,,,,
48,down,Julia Gjertsen,Out of Square,21,15,15,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],20,2,28,,,,
50,-,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",-,50,1,,,,
51,-,Matthew Wilcock,And She Sleeps,-,51,1,,,,
52,up,Moux,how we sleep,87,52,2,,,,
53,down,Jacopo Croci,First Light,47,16,4,,,,
54,-,bzur,Drowse in the Sun,-,54,2,,,,
55,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,55,1,,,,
56,-,Sabr Alptekin,Waltz No. 2,-,56,1,,,,
57,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),22,22,3,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,5,78,,,,
59,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",78,14,65,,,,
60,down,Sting,Fields of Gold (New Version),56,6,108,,,,
61,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),18,18,3,,,,
62,down,Il Divo,Hallelujah (Aleluya),25,14,57,,,,
63,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),12,12,3,,,,
64,down,Neil Cowley,Sangro River,23,5,17,,,,
65,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",37,32,2,,,,
66,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",30,6,5,,,,
67,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,8,94,,,,
68,up,Fjellson Weber,Nell'anima,74,68,3,,,,
69,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,126,,,,
70,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",64,24,4,,,,
71,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,73,,,,
72,down,Neil Cowley,Tallinn,39,9,5,,,,
73,-,Girl Ultra,BOMBAY,-,9,6,,,,
74,-,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",-,74,1,,,,
75,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,41,13,4,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,4,70,,,,
77,-,Peter Donohoe,"Lyric Pieces, Op. 54: No. 6, Klokkeklang",-,77,1,,,,
78,-,Almost Piano & Oliver Price,Innerversions,-,9,16,,,,
79,-,"Christine Pendrill, Bryn Lewis, 倫敦交響樂團 & Peter Boyer","Elegy for English Horn, Harp & String Orchestra",-,79,1,,,,
80,-,Joanna Goodale,Debussy in Resonance,-,80,1,,,,
81,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,47,,,,
82,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",31,6,100,,,,
83,down,Laurence Ipsum,Hybernation,33,8,9,,,,
84,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,104,,,,
85,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),7,7,3,,,,
86,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,86,1,,,,
87,-,Johannes Moser,"Adagio for Strings, Op. 11",-,87,1,,,,
88,-,Lorenzo Balzotti,Lost Waltz,-,43,1,,,,
89,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,27,1,,,,
90,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,99,,,,
91,-,Ludovico Einaudi,Una Mattina,-,11,31,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,56,,,,
93,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,63,2,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,18,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,29,,,,
96,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,68,,,,
97,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),10,10,5,,,,
98,-,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",-,98,1,,,,
99,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,99,1,,,,
100,-,Carlos Cipa,Circulate,-,7,3,,,,
