Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,60,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,60,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,38,,,,
4,up,Max Richter,Andante Loops,16,4,2,,,,
5,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",4,2,60,,,,
6,up,Ólafur Arnalds,Spiral,20,6,8,,,,
7,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",6,2,60,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,59,,,,
9,up,Sting,Fields of Gold (New Version),15,6,51,,,,
10,down,Pascal Schumacher,Sol,3,2,5,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,1,58,,,,
12,up,Ólafur Arnalds & Bonobo,Loom,40,2,11,,,,
13,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",34,6,58,,,,
14,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,9,50,,,,
15,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,30,,,,
16,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,85,16,3,,,,
17,up,Il Divo,Hallelujah (Aleluya),69,14,30,,,,
18,up,Ludovico Einaudi,Nuvole bianche,39,2,59,,,,
19,down,Lambert,Porcelain,18,11,9,,,,
20,-,MILNO,Chute De Neige,-,6,1,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,22,,,,
22,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,35,,,,
23,-,Andrea Bocelli,Silent Night (Piano Version),-,23,2,,,,
24,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",56,2,60,,,,
25,up,Søndag Søndag,Fredag,27,3,7,,,,
26,down,Henrik Lindstrand,Syrsor,24,7,10,,,,
27,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",74,14,38,,,,
28,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,28,2,,,,
29,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,29,1,,,,
30,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,28,1,,,,
31,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,22,,,,
32,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,8,45,,,,
33,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",65,33,2,,,,
34,down,Dirk Maassen,Diaries (from Home),11,2,3,,,,
35,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,7,,,,
36,up,Andrea Bocelli,Besame mucho,49,12,30,,,,
37,up,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",95,37,2,,,,
38,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",55,10,10,,,,
39,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,6,3,,,,
40,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,40,1,,,,
41,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,1,,,,
42,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,96,42,2,,,,
43,down,Sofiane Pamart,San Francisco,5,2,4,,,,
44,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",45,3,58,,,,
45,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,8,3,,,,
46,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,4,34,,,,
47,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,47,1,,,,
48,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",-,48,1,,,,
49,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",80,16,12,,,,
50,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",79,6,46,,,,
51,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,6,,,,
52,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",37,4,43,,,,
53,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,8,1,,,,
54,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,47,2,,,,
55,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,18,13,,,,
56,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,43,8,,,,
57,-,Redi Hasa,Seasons Going By,-,35,4,,,,
58,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,58,1,,,,
59,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,59,1,,,,
60,down,Søndag Søndag,Lørdag,17,17,2,,,,
61,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,13,22,,,,
62,-,London Brass,Es Ist Ein Ros' Entsprungen,-,62,2,,,,
63,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,63,1,,,,
64,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,63,1,,,,
65,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,57,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,34,,,,
67,-,久石 譲,人生のメリーゴーランド,-,9,5,,,,
68,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",73,9,50,,,,
69,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,44,1,,,,
70,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 10 in G Major, Op. 96: II. Adagio espressivo",-,70,1,,,,
71,down,Christian Löffler,Pastoral,30,7,7,,,,
72,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,26,,,,
73,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,73,1,,,,
74,-,Harry Christophers & The Sixteen,The First Nowell,-,74,1,,,,
75,down,Martin Kohlstedt,PAN,8,8,11,,,,
76,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,5,6,,,,
77,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,54,3,,,,
78,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,11,,,,
79,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,79,1,,,,
80,-,Elena Kats-Chernin,Lillian’s Aria,-,17,1,,,,
81,-,Alexandre Tharaud,Gnossienne no.1,-,36,2,,,,
82,up,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",91,63,4,,,,
83,down,Ludovico Einaudi,Una Mattina,72,11,6,,,,
84,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,84,1,,,,
85,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,85,1,,,,
86,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,3,32,,,,
87,-,Andrea Bocelli,Because we believe,-,71,3,,,,
88,down,Il Divo,Regresa a Mi (Unbreak My Heart),83,11,13,,,,
89,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,25,1,,,,
90,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,27,,,,
91,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,91,1,,,,
92,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",22,9,33,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,18,,,,
94,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",51,16,39,,,,
95,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,95,1,,,,
96,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,28,,,,
97,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",31,10,45,,,,
98,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,98,1,,,,
99,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",25,14,3,,,,
100,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,100,1,,,,
