Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,30,,,,
3,up,Milana Zilnik,Calla,3,2,12,,,,
4,up,Jiří Horák,Hint of Perfection,30,4,2,,,,
5,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,2,30,,,,
6,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,27,,,,
7,up,Laurence Ipsum,Checking In,46,7,2,,,,
8,down,Jiří Horák,Timeless,2,2,5,,,,
9,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",26,9,2,,,,
10,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",10,2,30,,,,
11,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",12,2,30,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,3,29,,,,
13,down,Jiří Horák,A Bit of Hope,11,11,4,,,,
14,-,Florian Christl,Melodie (Solo Piano Version),-,2,3,,,,
15,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",44,6,30,,,,
16,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,19,,,,
17,up,Milana Zilnik,Garofano,33,16,5,,,,
18,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",35,3,28,,,,
19,up,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",50,19,2,,,,
20,up,Sting,Fields of Gold (New Version),65,6,26,,,,
21,down,Chad Lawson,Stay,19,6,7,,,,
22,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",37,4,24,,,,
23,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",69,2,8,,,,
24,down,Stephan Moccio,Sea Change,21,5,3,,,,
25,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",49,6,25,,,,
26,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,26,16,,,,
27,down,Jiří Horák,Against the Stream,22,22,2,,,,
28,up,Melody Musings,Thaw,47,28,2,,,,
29,down,Laurence Ipsum,Sunday Rain,4,4,3,,,,
30,up,Víkingur Ólafsson,Les tendres plaintes,58,5,12,,,,
31,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,17,,,,
32,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",76,5,25,,,,
33,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",72,14,10,,,,
34,down,Laurence Ipsum,And I'm Feeling Good,13,13,10,,,,
35,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,35,1,,,,
36,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,4,,,,
37,down,Mari Samuelsen,Moonlight,8,4,4,,,,
38,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,13,,,,
39,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",89,8,12,,,,
40,-,Jiří Horák,The Moment of Joy,-,40,1,,,,
41,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",83,10,10,,,,
42,down,Ludovico Einaudi,Nuvole bianche,31,2,29,,,,
43,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,9,28,,,,
44,up,Milana Zilnik,Dalia,60,44,2,,,,
45,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,20,21,,,,
46,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,24,,,,
47,-,Nico Pistolesi,Dalla mia finestra,-,47,1,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,8,,,,
49,down,Abel Gustavson,Footsteps of Solitude,14,14,3,,,,
50,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,32,9,,,,
51,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,22,,,,
52,down,Stephan Moccio,Whitby,25,18,4,,,,
53,down,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",18,18,2,,,,
54,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,11,,,,
55,down,Laurence Ipsum,"Boulder, CO, 11AM",9,9,5,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,18,1,,,,
57,down,Rosey Chan,Solstice,42,42,2,,,,
58,-,查德・勞森,One Day You Finally Knew,-,2,5,,,,
59,-,Stephan Moccio,Nuit Blanche,-,8,1,,,,
60,down,Yiruma,Sunset Bird,17,17,3,,,,
61,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,61,1,,,,
62,-,Rosey Chan,Autumn,-,3,1,,,,
63,-,Quatuor Ébène,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,63,1,,,,
64,-,Keith Jarrett,"Keyboard Suite in F Major, HWV 427: II. Allegro",-,32,2,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,4,21,,,,
66,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,54,1,,,,
67,down,Laurence Ipsum,If This Was True,45,45,2,,,,
68,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,16,,,,
69,down,Cinthya Garcia,Raindrop (Piano Version),29,29,2,,,,
70,-,Robert Ekson,Two Sisters,-,70,1,,,,
71,down,Goetz Oestlind,Repose,34,34,3,,,,
72,-,Peijun Xu & Godelieve Schrama,"Arpeggione Sonate in A Minor, D. 821 (Arr. for Viola & Harp): II. Adagio",-,72,1,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,1,30,,,,
74,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",63,7,21,,,,
75,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",32,7,24,,,,
76,-,Yiruma,Room With A View,-,3,1,,,,
77,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,28,4,,,,
78,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,79,16,16,,,,
79,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,5,,,,
80,-,Benjamin Grosvenor,"Barcarolle in F-Sharp Major, Op. 60",-,80,1,,,,
81,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,43,1,,,,
82,up,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",85,5,3,,,,
83,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,71,1,,,,
85,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",92,10,22,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,5,10,,,,
87,down,Charlie J Perry,Still Waters,40,40,2,,,,
88,-,Goetz Oestlind,Well Protected,-,73,1,,,,
89,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,85,2,,,,
90,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,3,20,,,,
91,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",62,11,3,,,,
92,-,Cleveland Orchestra & Pierre Boulez,"Le Sacre du Printemps, Pt. 1: l'Adoration de la Terre: II. Les augures printaniers - Danses des adolescentes",-,60,3,,,,
93,down,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",54,19,3,,,,
94,-,Frederik Snæland,Frigjort,-,31,1,,,,
95,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,24,18,,,,
96,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,2,,,,
97,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,15,5,,,,
98,-,Lambert,Gdansk,-,2,1,,,,
99,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,74,11,18,,,,
100,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,23,7,7,,,,
