Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,134,,,,
3,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,24,,,,
4,up,Stephan Moccio,Communion,68,4,2,,,,
5,up,2CELLOS,Celloverse,8,2,130,,,,
6,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,11,6,2,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,32,,,,
8,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,8,2,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,207,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,7,5,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,2,228,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,10,7,10,,,,
13,up,Jeff Beal,Riverside Revelations,81,13,2,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],6,2,117,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,1,198,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,82,,,,
17,down,Andrea Bocelli,If Only (feat. Dua Lipa),4,2,26,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,3,35,,,,
19,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",20,2,229,,,,
20,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),15,7,43,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,5,169,,,,
22,up,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",80,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,3,159,,,,
24,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,5,8,,,,
25,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",40,24,2,,,,
26,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,4,33,,,,
27,-,Andrea Bocelli,Caruso,-,19,2,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,2,40,,,,
29,up,André Rieu,The Blue Danube,56,15,66,,,,
30,down,Andrea Bocelli,You'll Never Walk Alone,18,13,6,,,,
31,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",21,4,19,,,,
32,down,Meredi,Nachtigall (Piano Version),22,22,2,,,,
33,down,Andrea Bocelli,Romanza,23,17,7,,,,
34,up,Stephan Moccio,Nightingale,34,6,6,,,,
35,up,Ludovico Einaudi,Adieux,54,3,12,,,,
36,up,Stephan Moccio,The Wanderer,38,2,10,,,,
37,down,Ludovico Einaudi,Una Mattina,30,11,93,,,,
38,up,André Rieu,The Second March,53,38,19,,,,
39,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,89,39,2,,,,
40,up,Ólafur Arnalds,saman,47,3,44,,,,
41,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",33,12,54,,,,
42,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,39,10,38,,,,
43,down,Tony Ann,ICARUS (Sleep Version),27,27,2,,,,
44,down,Andrea Bocelli,Melodramma,17,15,6,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,3,226,,,,
46,up,Max Richter,Return 2 (song) [Piano Short Edit],75,46,2,,,,
47,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),29,8,4,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,24,39,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,8,172,,,,
50,down,Ludovico Einaudi,I giorni,43,36,21,,,,
51,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,5,1,,,,
52,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,4,152,,,,
53,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",50,14,119,,,,
54,-,이루마,la mia notte,-,54,1,,,,
55,up,Ludovico Einaudi,Divenire,76,21,65,,,,
56,down,Il Divo,Regresa a Mi (Unbreak My Heart),37,11,35,,,,
57,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,57,1,,,,
58,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",73,58,2,,,,
59,-,Dan Lambert,Acceptance,-,26,1,,,,
60,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo. Allegro",-,60,1,,,,
61,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),35,34,3,,,,
62,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",42,10,19,,,,
63,-,Max Richter,Non-eternal (Piano Version),-,63,1,,,,
64,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",61,3,17,,,,
65,down,Andrea Bocelli & Cecilia Bartoli,I Believe,62,12,4,,,,
66,down,Max Richter,Non-eternal (Piano Short Edit),41,4,6,,,,
67,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",52,3,16,,,,
68,down,Andrea Bocelli,Il mare calmo della sera,59,30,4,,,,
69,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],55,18,5,,,,
70,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,70,1,,,,
71,-,Keane Wang,Erhabenheit,-,23,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,69,12,,,,
73,down,Alexandre Tharaud,Première Gymnopédie,49,10,62,,,,
74,up,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",86,22,5,,,,
75,-,Alexis Ffrench,The Way It Was,-,11,1,,,,
76,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",79,76,2,,,,
77,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,59,,,,
78,down,Il Divo,Hasta Mi Final,64,28,32,,,,
79,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,17,,,,
80,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,39,21,,,,
81,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,83,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,68,7,,,,
83,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,69,1,,,,
84,-,Joep Beving,Pax,-,37,1,,,,
85,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,46,,,,
86,-,Javier Escudero,Moonlit Waltz,-,86,1,,,,
87,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: III. Presto - Trio I. und II. Assai meno presto",-,87,1,,,,
88,-,妮可拉・班內迪提 & Alexei Grynyuk,Spiegel Im Spiegel (Ambient Mix),-,88,1,,,,
89,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,89,1,,,,
90,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,18,18,,,,
91,down,Andrea Bocelli,Macchine da guerra,58,25,4,,,,
92,down,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",44,44,2,,,,
93,-,RIOPY,Meditation 3,-,93,1,,,,
94,down,Alexandre Tharaud,Gnossienne no.1,36,36,18,,,,
95,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,35,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,35,,,,
97,down,Xiaowen Shang,Canción religiosa,78,78,2,,,,
98,-,Ludovico Einaudi,Primavera,-,41,21,,,,
99,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,23,,,,
100,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",99,2,16,,,,
