Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",4,2,46,,,,
3,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",3,2,46,,,,
4,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",2,2,46,,,,
5,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",14,3,44,,,,
6,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",34,6,33,,,,
7,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",22,7,33,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,45,,,,
9,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",27,6,41,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,3,45,,,,
11,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",44,10,33,,,,
12,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",49,5,38,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",25,7,37,,,,
14,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",28,4,38,,,,
15,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",16,9,37,,,,
16,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,43,,,,
17,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",6,6,45,,,,
18,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",51,2,46,,,,
19,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,30,11,28,,,,
20,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",46,16,27,,,,
21,up,Alexis Ffrench,Shine (Solo Piano Version),88,21,3,,,,
22,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",13,13,2,,,,
23,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,6,,,,
24,up,Dirk Maassen,Fjara (Solo Piano Version),59,20,6,,,,
25,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,31,16,26,,,,
26,up,Sting,Fields of Gold (New Version),26,6,39,,,,
27,-,Lambert,Porcelain,-,11,1,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,9,43,,,,
29,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,20,1,,,,
30,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,33,10,2,,,,
31,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",5,3,11,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,6,22,,,,
33,-,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",-,32,1,,,,
34,-,Lambert,Gdansk,-,2,10,,,,
35,up,Infralyd,Saudade,100,35,2,,,,
36,-,Florian Christl,Fly,-,36,5,,,,
37,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,24,3,,,,
38,up,Alexis Ffrench,Bluebird (Solo Piano Version),75,38,2,,,,
39,up,Alexis Ffrench,Together at Last,73,39,3,,,,
40,-,Alexis Ffrench,At Last (Solo Piano Version),-,40,1,,,,
41,up,Música de la Luz de la Luna,"Rêverie, L. 68",65,12,26,,,,
42,up,Jef Martens,Summer In The Way You Sing,53,12,2,,,,
43,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,84,7,27,,,,
44,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,9,1,,,,
45,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 4. Offertorium: Hostias",-,45,1,,,,
46,down,Stephan Moccio,Freddie's Theme,35,13,6,,,,
47,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",37,15,30,,,,
48,-,Alexis Ffrench,Rapture (Solo Piano Version),-,11,8,,,,
49,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),94,14,30,,,,
50,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),77,14,5,,,,
51,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",52,10,25,,,,
52,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",40,16,30,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,53,1,,,,
54,down,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",50,15,23,,,,
55,down,Ô Lake,Souvenirs,48,22,2,,,,
56,-,Andrea Bocelli,Besame mucho,-,12,21,,,,
57,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,54,10,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,12,,,,
59,down,Alexis Ffrench,Story of You,54,10,17,,,,
60,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,47,1,,,,
61,-,André Rieu,The Blue Danube,-,15,7,,,,
62,-,久石 譲,人生のメリーゴーランド,-,9,1,,,,
63,-,Ludovico Einaudi,Divenire,-,21,12,,,,
64,-,Claudio Arrau,"Nocturne No. 18 in E, Op. 62 No. 2",-,60,3,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,28,,,,
66,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",17,17,2,,,,
67,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",80,9,25,,,,
68,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,7,1,,,,
69,-,Ron Verboom,Equality,-,26,4,,,,
70,-,Claudio Arrau,"Nocturne No. 12 in G, Op. 37 No. 2",-,70,1,,,,
71,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",29,4,32,,,,
72,-,Infralyd,Rain,-,49,1,,,,
73,-,Alexis Ffrench,Moments,-,11,1,,,,
74,down,Annelie,Tuesday,62,24,7,,,,
75,-,Alexis Ffrench,Footprints in the Sand,-,41,1,,,,
76,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",64,20,33,,,,
77,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,2,11,,,,
78,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,78,1,,,,
79,down,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",32,23,19,,,,
80,-,I Musici Di Stefani & Johann Strauss,"Radetzky March, Op. 228",-,80,1,,,,
81,-,Herbert Schuch,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,81,1,,,,
82,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),-,82,1,,,,
83,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,83,1,,,,
84,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,49,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,7,26,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,27,,,,
87,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,64,2,,,,
88,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",70,44,7,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,1,45,,,,
90,-,"帕爾曼, 愛樂管弦樂團 & 朱里尼","Violin Concerto in D Major, Op. 61: II. Larghetto -",-,90,1,,,,
91,down,Val Giamo,Jade,12,2,4,,,,
92,down,Stephan Moccio,Solace,18,12,3,,,,
93,-,Claudio Arrau,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,45,3,,,,
94,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,94,1,,,,
95,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,24,,,,
96,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",42,12,36,,,,
97,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",93,20,19,,,,
98,-,Claudio Arrau,"Nocturne No. 14 in F-Sharp Minor, Op. 48 No. 2",-,89,2,,,,
99,down,Piano Novel,Connected Colors (Solo Piano Version),78,38,2,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,71,3,,,,
