Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,23,,,,
2,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",12,2,2,,,,
3,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",2,2,23,,,,
4,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",5,2,23,,,,
5,up,Víkingur Ólafsson,Les tendres plaintes,65,5,5,,,,
6,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",37,2,23,,,,
7,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",13,6,18,,,,
8,up,Ludovico Einaudi,Nuvole bianche,23,2,23,,,,
9,-,Florian Christl,Leidenschaft (Solo Piano Version),-,9,1,,,,
10,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",11,10,3,,,,
11,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,20,,,,
12,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",28,4,17,,,,
13,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",15,3,21,,,,
14,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",20,2,7,,,,
15,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",36,7,17,,,,
16,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",9,6,21,,,,
17,up,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",17,17,2,,,,
18,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",35,9,18,,,,
19,up,Derek Gripper,Ana,38,10,3,,,,
20,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",21,8,7,,,,
21,down,Pascal Schumacher,Tearjerker,4,4,2,,,,
22,up,Steuart Bedford & London Symphony Orchestra,"The Young Person's Guide to the Orchestra: Variations and Fugue on a Theme of Henry Purcell, Op. 34: Theme",66,22,2,,,,
23,down,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",22,7,4,,,,
24,-,Isobel Waller-Bridge,September,-,24,1,,,,
25,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",70,7,14,,,,
26,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",45,6,14,,,,
27,up,Annelie,Tuesday,61,24,2,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,1,23,,,,
29,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",42,10,15,,,,
30,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,64,30,7,,,,
31,up,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",39,12,3,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,5,19,,,,
33,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,23,,,,
34,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,12,,,,
35,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",63,5,18,,,,
36,down,Milana Zilnik,Calla,10,2,5,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,13,,,,
38,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,9,,,,
39,down,Lambert,Balcony Hotel (From 'Miss'),8,8,3,,,,
40,up,Goran Filipec,Na žalu,52,31,3,,,,
41,up,Steuart Bedford & London Symphony Orchestra,"The Young Person's Guide to the Orchestra: Variations and Fugue on a Theme of Henry Purcell, Op. 34: Fugue",47,41,2,,,,
42,down,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",30,26,11,,,,
43,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,13,,,,
44,down,Alexis Ffrench,Written In the Stars,41,41,3,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,1,,,,
46,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,93,7,14,,,,
47,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",40,16,11,,,,
48,up,Música de la Luz de la Luna,"Rêverie, L. 68",77,12,12,,,,
49,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,88,16,12,,,,
50,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,13,,,,
51,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",57,15,14,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,9,22,,,,
53,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",53,29,4,,,,
54,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,5,,,,
55,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,8,,,,
56,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,14,,,,
57,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,57,4,,,,
58,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",27,5,7,,,,
59,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",50,20,16,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,11,,,,
61,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,61,1,,,,
62,-,Yuja Wang,China Gates,-,10,1,,,,
63,down,Maxence Cyrin,Mer de velours,44,18,8,,,,
64,down,Valentina Lisitsa,Glass: Metamorphosis Two,56,33,3,,,,
65,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,1,,,,
66,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",31,31,2,,,,
67,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,67,3,,,,
68,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,6,8,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,3,22,,,,
70,-,Ludovico Einaudi,Divenire,-,55,5,,,,
71,up,Sophie Hutchings,A Small Kind of Revival,73,71,2,,,,
72,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,64,2,,,,
73,-,Dario Lessing,Gefundenes Blau,-,40,4,,,,
74,-,Florian Christl,Melodie (Solo Piano Version),-,2,1,,,,
75,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,24,2,,,,
76,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,32,6,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,4,16,,,,
78,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,14,,,,
79,up,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",79,53,4,,,,
80,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,24,13,,,,
81,-,Redi Hasa,Seasons Going By,-,35,1,,,,
82,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",34,6,23,,,,
83,-,The Piano Guys,A Thousand Years,-,30,15,,,,
84,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,57,1,,,,
85,down,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",46,37,4,,,,
86,up,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",94,50,2,,,,
87,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,20,,,,
88,down,Laurence Ipsum,And I'm Feeling Good,49,13,5,,,,
89,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,13,,,,
90,-,Sting,Fields of Gold (New Version),-,6,20,,,,
91,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,69,2,,,,
92,down,Ralph van Raat,Fur Alina,82,44,5,,,,
93,down,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",87,35,4,,,,
94,down,Alexis Ffrench,Story of You,72,10,14,,,,
95,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",75,16,12,,,,
96,-,Andrea Bocelli,Besame mucho,-,12,10,,,,
97,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),18,18,2,,,,
98,-,Laurence Ipsum,Off,-,38,5,,,,
99,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,18,7,,,,
100,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,100,1,,,,
