Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,108,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,91,,,,
3,up,2CELLOS,Celloverse,5,2,104,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,181,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,202,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,1,172,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,203,,,,
8,down,Dirk Maassen,Only Now,6,6,3,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),46,9,25,,,,
10,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",17,2,203,,,,
11,up,Ludovico Einaudi,Una Mattina,22,11,67,,,,
12,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,36,10,12,,,,
13,up,Linda Beldad,Atención Plena,13,2,11,,,,
14,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,3,,,,
15,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",8,8,3,,,,
16,down,Linda Beldad,Estudiar con Energia,14,3,11,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,2,185,,,,
18,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",31,2,203,,,,
19,down,Linda Beldad,Melodías que Inspirarán,12,2,10,,,,
20,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,4,9,,,,
21,up,Ludovico Einaudi,Experience (Solo Piano Version),93,12,14,,,,
22,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),79,22,2,,,,
23,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),38,3,29,,,,
24,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,1,,,,
25,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,22,1,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,6,145,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),34,9,6,,,,
28,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,14,96,,,,
29,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,71,29,2,,,,
30,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,2,6,,,,
31,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",29,12,28,,,,
32,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",25,2,202,,,,
33,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),15,4,3,,,,
34,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,3,135,,,,
35,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,27,1,,,,
36,-,Alexis Ffrench,Midnight,-,36,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,3,201,,,,
38,-,Alexandre Tharaud,Première Gymnopédie,-,10,43,,,,
39,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,21,21,2,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,36,,,,
41,-,Ola Gjeilo,The North,-,41,1,,,,
42,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,4,128,,,,
43,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),20,12,5,,,,
44,-,Jamal Green,Just So You Know,-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,44,24,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,5,143,,,,
47,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",16,16,2,,,,
48,-,Sophie Hutchings,Back Of Beyond,-,48,1,,,,
49,-,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",-,49,1,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,15,,,,
51,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",86,4,109,,,,
52,down,Yann Tiersen,Ker Yegu (Solo Piano),23,11,5,,,,
53,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),27,27,3,,,,
54,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,20,4,,,,
55,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,55,1,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),58,32,20,,,,
57,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,45,45,2,,,,
58,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,135,,,,
59,-,Harpa Dei,Angelus in Latin,-,59,1,,,,
60,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",35,34,5,,,,
61,down,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller","Fantazia IV, Z. 735",55,55,2,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,8,16,,,,
63,up,Ludovico Einaudi,Corale,72,63,2,,,,
64,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,147,,,,
65,up,Ludovico Einaudi,Luminous,75,1,72,,,,
66,-,Harpa Dei,Magnificat,-,66,1,,,,
67,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,19,,,,
68,-,Challem,Los Dos,-,68,1,,,,
69,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,61,3,,,,
70,down,Louis Philippson,Wildberry Lillet (Piano Version),19,19,2,,,,
71,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",18,7,5,,,,
72,up,Belle Chen,My Deers,99,20,6,,,,
73,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,31,2,,,,
74,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,26,1,,,,
75,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,22,5,,,,
76,-,Max Richter,Aria 2 (Pt. 7),-,76,1,,,,
77,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",85,30,23,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,3,64,,,,
79,-,Javier Escudero,Lost Words,-,39,1,,,,
80,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,30,1,,,,
81,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",80,3,189,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,42,,,,
83,down,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Worry Breaks the Spirit,59,59,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,84,1,,,,
85,-,Ólafur Arnalds & Bonobo,Loom,-,2,28,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 1),-,86,1,,,,
87,down,Belle Chen,And It Rains,37,15,4,,,,
88,-,Yann Tiersen,Poull Bojer (Solo Piano),-,88,1,,,,
89,down,久石 譲,人生のメリーゴーランド,62,9,126,,,,
90,-,Piotr Wiese,Adagio,-,41,1,,,,
91,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),-,91,1,,,,
92,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,45,1,,,,
93,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,74,4,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,72,2,,,,
95,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",30,3,6,,,,
96,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,96,1,,,,
97,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",81,48,5,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,35,12,,,,
99,-,"María Dueñas & ""Blue Orchestra"" Special String Orchestra","The Four Seasons: Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto (Musical Moments)",-,99,1,,,,
100,down,Xianji Liu,Swan and Maiden,98,14,8,,,,
