Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),3,2,5,,,,
3,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",13,3,3,,,,
4,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",14,4,2,,,,
5,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",15,2,8,,,,
6,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",11,6,2,,,,
7,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",18,7,2,,,,
8,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",21,8,2,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,1,8,,,,
10,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,1,,,,
11,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",35,2,8,,,,
12,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",25,12,2,,,,
13,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",5,2,8,,,,
14,up,Sting,Fields of Gold (New Version),26,6,7,,,,
15,down,Ólafur Arnalds,saman (berlin) [live],4,2,6,,,,
16,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",64,7,5,,,,
17,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",84,3,6,,,,
18,down,Matteo Myderwyk,Charlotte,7,7,6,,,,
19,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),22,19,2,,,,
20,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",41,12,7,,,,
21,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,1,,,,
22,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",38,4,4,,,,
23,down,Ludovico Einaudi,Nuvole bianche,6,2,8,,,,
24,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,8,8,,,,
25,-,Stephan Berg,Not Alone,-,13,1,,,,
26,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,1,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,6,8,,,,
28,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,82,28,2,,,,
29,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",70,6,8,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,6,,,,
31,down,Ludovico Einaudi,Day 7: Ascent,2,2,3,,,,
32,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,8,1,,,,
33,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",10,2,8,,,,
34,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,5,,,,
35,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,35,1,,,,
36,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,7,,,,
37,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,37,1,,,,
38,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,3,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",91,39,3,,,,
40,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,3,,,,
41,-,"Le Concert Spirituel, Hervé Niquet & Rupert Charlesworth","Messiah, HWV 56, Pt. I: No. 3, Air ""Every Valley Shall Be Exalted""",-,41,1,,,,
42,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,42,1,,,,
43,-,Jascha Heifetz,"Violin Concerto No. 5, K. 219 in A ""Turkish"": Rondeau: Tempo di menuetto - Allegro",-,43,1,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",30,19,7,,,,
45,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: VII - Finale: Molto allegro (Instrumental)",-,45,1,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,24,5,,,,
47,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",69,47,2,,,,
48,down,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",47,47,2,,,,
49,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",61,14,8,,,,
50,down,Michael Logozar,Drift,8,2,8,,,,
51,down,Il Divo,Regresa a Mi (Unbreak My Heart),45,11,2,,,,
52,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,52,1,,,,
53,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,1,,,,
54,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",92,54,2,,,,
55,up,Andrea Bocelli,If Only (feat. Dua Lipa),88,2,5,,,,
56,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",89,9,5,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,16,4,,,,
58,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,26,2,,,,
59,down,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",20,20,2,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,3,8,,,,
61,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,46,1,,,,
62,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 11",-,62,1,,,,
63,down,Mourad,Improvisation sur Clair de lune,60,43,4,,,,
64,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,2,,,,
66,down,Gareth Malone,Music for Healing Pt. 1,23,16,6,,,,
67,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,67,2,,,,
68,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,68,1,,,,
69,down,Lambert,Awake,52,14,8,,,,
70,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,2,,,,
71,down,Maurice Sawin,Snowflakes,24,11,8,,,,
72,-,The Piano Guys,Happier,-,72,1,,,,
73,down,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,59,59,2,,,,
74,down,Garreth Broke,Process (Event Horizon),57,40,5,,,,
75,-,Vangelis,Moonlight Reflections,-,27,1,,,,
76,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,39,1,,,,
77,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,77,1,,,,
78,-,André Rieu,Radetzky March,-,26,2,,,,
79,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,36,2,,,,
80,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,6,,,,
81,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,18,2,,,,
82,-,London Brass,Es Ist Ein Ros' Entsprungen,-,62,1,,,,
83,down,The Piano Guys,A Thousand Years,78,30,5,,,,
84,-,Vangelis,To the Unknown Man,-,56,1,,,,
85,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,85,1,,,,
86,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,2,,,,
87,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,84,1,,,,
88,down,L’hommestatue,Braços/Vela,37,37,2,,,,
89,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,3,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,3,,,,
91,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,47,1,,,,
92,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",-,92,1,,,,
93,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,2,,,,
94,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,69,1,,,,
95,down,Ola Gjeilo,Still,46,7,7,,,,
96,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,2,,,,
97,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,16,1,,,,
98,-,La Nuova Musica & David Bates,"Orfeo ed Euridice, Wq. 30, Act I Scene 1: Overture [Live]",-,98,1,,,,
99,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,2,8,,,,
100,-,"Jonathan Tunick, Thomas Hampson, London Voices, Abbey Road Ensemble, Dame Kiri Te Kanawa & Roberto Alagna",Sleigh Ride (Arr. Jonathan Tunick),-,100,1,,,,
