Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,Ludovico Einaudi,Luminous,2,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,105,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,10,,,,
5,down,Stephan Moccio,Halston,3,2,6,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,3,103,,,,
7,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",25,2,105,,,,
8,up,Shani Diluka,"Rêverie, CD 76, L. 68",29,8,2,,,,
9,up,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),42,9,2,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],12,9,5,,,,
11,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,4,4,,,,
12,up,Stephan Moccio,Le Jardin de Monsieur Monet,19,3,11,,,,
13,up,Ludovico Einaudi,Natural Light,64,13,2,,,,
14,up,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),46,14,2,,,,
15,up,2CELLOS,Celloverse,57,2,6,,,,
16,up,Milana Zilnik,2Am. Echi,17,16,3,,,,
17,up,Ludovico Einaudi,Nuvole bianche,44,2,104,,,,
18,down,Almost Piano & Oliver Price,Innerversions,9,9,4,,,,
19,-,Jiří Horák,I Wish I Had Wings,-,19,1,,,,
20,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,14,8,,,,
21,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",4,2,105,,,,
22,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",85,13,4,,,,
23,down,Maxence Cyrin,As the Darkness Falls,11,11,2,,,,
24,-,Evgeny Grinko,On The Waves,-,24,1,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],30,13,4,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],14,2,6,,,,
27,up,Stephan Moccio,Esmé’s Waltz,28,10,4,,,,
28,up,Pavel Fedorov,Existentia,76,28,2,,,,
29,up,Ólafur Arnalds,Respite,49,29,3,,,,
30,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,4,1,,,,
31,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",100,31,2,,,,
32,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,30,,,,
33,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",22,2,105,,,,
34,down,Ólafur Arnalds,Letters,8,8,3,,,,
35,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",88,6,81,,,,
36,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",33,5,9,,,,
37,-,Goldbæk,Reflections,-,37,1,,,,
38,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",69,2,97,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,100,,,,
40,up,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",53,40,2,,,,
41,up,Olga Scheps,"Stuff We Did (from ""Up"")",45,41,2,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,5,5,,,,
43,down,Luke Howard,Passion / Sleep (Live),41,41,2,,,,
44,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,7,,,,
45,-,Stephan Moccio,Myrtle,-,44,2,,,,
46,up,Ólafur Arnalds,Still / Sound,52,2,30,,,,
47,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,15,5,9,,,,
48,-,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",-,48,1,,,,
49,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),47,47,2,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,53,,,,
51,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,78,51,2,,,,
52,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",10,5,5,,,,
53,-,Ludovico Einaudi,Una Mattina,-,11,20,,,,
54,-,Attacca Quartet,Summa,-,16,1,,,,
55,-,Daniele Meneghello,Why,-,55,1,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,64,,,,
57,down,Belle Chen,Lullaby for Edward,32,11,5,,,,
58,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,58,1,,,,
59,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,84,,,,
60,-,Ludovico Einaudi,I giorni,-,10,24,,,,
61,-,Víkingur Ólafsson,Les tendres plaintes,-,5,16,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,62,1,,,,
63,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,3,95,,,,
64,-,Austin Farwell & A N T I T H E S I S,The Promise,-,35,1,,,,
65,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,2,95,,,,
66,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,7,1,,,,
67,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),89,7,8,,,,
68,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,56,1,,,,
69,up,久石 譲,人生のメリーゴーランド,74,9,34,,,,
70,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",65,25,3,,,,
71,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",62,62,2,,,,
72,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,65,1,,,,
73,-,Sting,Fields of Gold (New Version),-,6,78,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,31,3,,,,
75,up,Dirk Maassen,Diaries (from Home),83,2,21,,,,
76,-,Rebecca Jean Rossi,Retrospective,-,15,3,,,,
77,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,33,3,,,,
78,down,Elena Urioste & Tom Poster,Bha là eile ann,21,9,4,,,,
79,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,2,12,,,,
80,-,Stephan Moccio,Fireflies,-,13,1,,,,
81,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",51,5,77,,,,
82,-,Band Of Legends,Canon in D (Fm Piano),-,82,1,,,,
83,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: I. Allegro Moderato",-,83,1,,,,
84,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,66,,,,
85,-,Marina Baranova,Leviathan Town,-,29,2,,,,
86,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,8,75,,,,
87,-,Musica Terror,Terror,-,57,2,,,,
88,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,98,88,2,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,13,,,,
90,-,15.,In Plain Sight,-,43,1,,,,
91,-,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,-,91,1,,,,
92,-,Sophie Hutchings,Changing Tides,-,92,1,,,,
93,-,Judith Cohen,Hudson River,-,19,1,,,,
94,up,Guillaume Coppola,"Prélude, M. 65",94,94,2,,,,
95,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,82,2,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,58,,,,
97,-,Belle Chen,Aquatics (Stone Nest Live Session),-,97,1,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,53,4,,,,
99,-,Ric Mills,How I Wonder What You Are,-,99,1,,,,
100,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,93,1,,,,
