Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,31,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,up,2CELLOS,Celloverse,4,2,27,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,126,,,,
5,up,Ludovico Einaudi,Temple White,69,5,6,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,124,,,,
7,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",5,2,126,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,18,,,,
9,up,Luke Howard,The Closing of the Gates (Piano Version),19,9,3,,,,
10,up,Hebrides Ensemble,Dark Liquid,43,10,2,,,,
11,-,Daigo Hanada,Heal,-,11,1,,,,
12,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",31,12,2,,,,
13,up,Alexis Ffrench,Guiding Light,37,6,8,,,,
14,down,Danae Dorken,Moonlight Reflections,7,6,5,,,,
15,up,Vanessa Wagner,Rain,63,15,2,,,,
16,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",11,6,98,,,,
17,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,14,10,4,,,,
18,down,Ola Gjeilo,Saturn,12,12,3,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,2,125,,,,
20,up,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",98,20,2,,,,
21,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),65,21,2,,,,
22,up,Vincent Corver,Éclat,49,22,2,,,,
23,-,Olivia Belli,Prélude,-,10,6,,,,
24,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",10,3,114,,,,
25,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",13,2,126,,,,
26,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",17,17,3,,,,
27,up,Neil Cowley,Sangro River,35,5,5,,,,
28,down,Aron van Selm,Counting Stars,18,18,3,,,,
29,down,Rubin Henkel,Ruhelos,8,8,3,,,,
30,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",9,2,126,,,,
31,-,Delange,Ballade,-,31,3,,,,
32,-,Alexis Ffrench,Moments,-,11,5,,,,
33,-,Wide Eyed,Mia (Solo Piano Version),-,14,1,,,,
34,up,Ludovico Einaudi,Luminous,84,1,24,,,,
35,-,Wide Eyed,Portside (Solo Piano Version),-,35,1,,,,
36,up,Justus Rümenapp,Somewhere Far Away,74,10,2,,,,
37,up,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",64,37,2,,,,
38,up,Dardust,Inno (Prologo),91,6,6,,,,
39,down,Julia Gjertsen,Out of Square,38,15,5,,,,
40,-,Eydís Evensen,The Light I,-,40,1,,,,
41,down,Ole-Bjørn Talstad,Lysning,25,19,3,,,,
42,down,bzur,Lullaby in March,32,32,3,,,,
43,-,Ludovico Einaudi,Rolling Like a Ball,-,17,3,,,,
44,down,William Youn,"wind whispers, Op. 85: II. floating leaf",23,16,7,,,,
45,up,Vanessa Wagner,Epilogue,96,45,2,,,,
46,up,Jef Martens,Notre espace,67,46,2,,,,
47,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,6,5,,,,
48,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,114,,,,
49,-,Alexis Ffrench,Wishing,-,5,7,,,,
50,down,Vincent Corver,Vivication,16,10,10,,,,
51,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",29,27,4,,,,
52,down,Vanessa Wagner,Lullaby (Song for Octave),21,5,6,,,,
53,up,Holly Jones,Before You Go,77,7,6,,,,
54,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,24,1,,,,
55,-,Alexis Ffrench,Together at Last,-,39,4,,,,
56,-,Esther Abrami & Alban Claudin,Sunken Dreams,-,47,1,,,,
57,up,Chad Lawson,when the party's over (Slowed Remix),61,9,7,,,,
58,-,Stephan Moccio,Fracture,-,4,5,,,,
59,-,Pascal Schumacher & Echo Collective,Luna,-,59,1,,,,
60,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,20,10,,,,
61,down,Olivia Belli,Nocturne II,57,16,4,,,,
62,up,久石 譲,人生のメリーゴーランド,71,9,53,,,,
63,down,Gina Alice,Written On The Sky,26,26,3,,,,
64,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,47,,,,
65,up,Fazil Say,"6 Gnossiennes: No. 1, Lent",78,63,2,,,,
66,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",22,4,97,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,57,2,,,,
68,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,17,5,,,,
69,down,Sting,Fields of Gold (New Version),66,6,97,,,,
70,up,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",76,70,3,,,,
71,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,41,2,,,,
72,-,Lambert,Gdansk,-,2,11,,,,
73,-,Francesco Tristano,Aria for RS,-,17,5,,,,
74,-,Dirk Maassen,Thru Landscapes (Arrival),-,13,6,,,,
75,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,59,58,3,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,117,,,,
77,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",41,3,8,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,32,,,,
79,-,Ludovico Einaudi,I giorni,-,10,26,,,,
80,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,45,,,,
81,down,Jonathan Pesek,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourée I + II",62,62,2,,,,
82,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,6,95,,,,
83,down,Almost Piano & Oliver Price,Always Remember,70,26,3,,,,
84,-,Daniël van der Hoeven,"Sonata No. 1 in G Minor, BWV 1001 (Arr. for Piano by David Schulenberg): II. Fuga",-,84,1,,,,
85,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,16,29,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,70,,,,
87,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,44,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,14,29,,,,
89,-,White Noise,White Noise 1 Hour Long,-,4,5,,,,
90,down,Abel Gustavson,Nature Walk,73,33,4,,,,
91,-,Stephan Moccio,Halston,-,2,12,,,,
92,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,43,2,,,,
93,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,76,1,,,,
94,up,The Masked Pianoman,Satisfaction,94,8,6,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,63,8,,,,
96,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,48,7,,,,
97,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,6,,,,
98,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,102,,,,
99,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",24,7,86,,,,
100,-,"Moravian Philharmonic Orchestra, Stanislav Vavřínek & Jeffrey Jacob","Symphony No. 6 ""Sequoias"": III. Meditation",-,100,1,,,,
