Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,107,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,2,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],2,2,90,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,180,,,,
5,down,2CELLOS,Celloverse,3,2,103,,,,
6,up,Dirk Maassen,Only Now,67,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,201,,,,
8,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",27,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,202,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,1,171,,,,
11,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,4,8,,,,
12,up,Linda Beldad,Melodías que Inspirarán,18,2,9,,,,
13,up,Linda Beldad,Atención Plena,63,2,10,,,,
14,up,Linda Beldad,Estudiar con Energia,17,3,10,,,,
15,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),13,4,2,,,,
16,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,16,1,,,,
17,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,202,,,,
18,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",9,7,4,,,,
19,-,Louis Philippson,Wildberry Lillet (Piano Version),-,19,1,,,,
20,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),12,12,4,,,,
21,-,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,-,21,1,,,,
22,up,Ludovico Einaudi,Una Mattina,32,11,66,,,,
23,down,Yann Tiersen,Ker Yegu (Solo Piano),20,11,4,,,,
24,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",21,14,95,,,,
25,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",24,2,201,,,,
26,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,2,5,,,,
27,up,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),44,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,200,,,,
29,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",46,12,27,,,,
30,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",26,3,5,,,,
31,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",34,2,202,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",69,32,2,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,5,142,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),22,9,5,,,,
35,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,34,4,,,,
36,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,35,10,11,,,,
37,down,Belle Chen,And It Rains,15,15,3,,,,
38,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),28,3,28,,,,
39,-,Thibaut Garcia,Julia Florida,-,39,1,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,184,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,42,,,,
42,-,Neil Cowley,Nantes,-,33,1,,,,
43,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,3,134,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,6,144,,,,
45,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,-,45,1,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),47,9,24,,,,
47,up,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",49,8,4,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",74,48,2,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",76,49,2,,,,
50,up,Ludovico Einaudi,Divenire,54,21,41,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",81,51,2,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",82,52,2,,,,
53,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,4,127,,,,
54,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 8, Schnell und spielend",-,54,1,,,,
55,-,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller","Fantazia IV, Z. 735",-,55,1,,,,
56,-,Erik Sigurd,My Midnight,-,56,1,,,,
57,down,Goldbæk,Demeter,41,7,4,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),59,32,19,,,,
59,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Worry Breaks the Spirit,-,59,1,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),79,18,53,,,,
61,-,Wolfgang Rübsam,"Suite No. 3 in B Minor, BWV 814: V. Menuets I & II",-,61,1,,,,
62,-,久石 譲,人生のメリーゴーランド,-,9,125,,,,
63,down,Erik Sigurd,North Tale,36,36,3,,,,
64,-,Wolfgang Rübsam,"Suite No. 4 in E-Flat Major, BWV 815: III. Sarabande",-,64,1,,,,
65,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",70,45,4,,,,
66,-,Wolfgang Rübsam,"Suite No. 6 in E Major, BWV 817: II. Courante",-,66,1,,,,
67,-,Wolfgang Rübsam,"Suite No. 5 in G Major, BWV 816: II. Courante",-,67,1,,,,
68,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in F Major, RV 289: I. Allegro poco",-,68,1,,,,
69,-,Kerry Muzzey & The Chamber Orchestra of London,Pulling a Thread,-,69,1,,,,
70,-,Ruben Gerards,The River,-,70,1,,,,
71,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,-,29,1,,,,
72,-,Ludovico Einaudi,Corale,-,63,1,,,,
73,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",-,73,1,,,,
74,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,22,4,,,,
75,-,Ludovico Einaudi,Luminous,-,1,71,,,,
76,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,63,,,,
77,-,John Lenehan,Luminance,-,77,1,,,,
78,-,Matthias Kirschnereit,"Images I, L. 110: III. Mouvement",-,78,1,,,,
79,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,22,1,,,,
80,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",51,3,188,,,,
81,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",78,48,4,,,,
82,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,82,1,,,,
83,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",77,6,172,,,,
84,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,84,1,,,,
85,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,22,,,,
86,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,108,,,,
87,down,Erik Sigurd,The Blue Courtyard,40,40,2,,,,
88,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",72,35,4,,,,
89,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,33,20,,,,
90,-,Il Divo,Hallelujah (Aleluya),-,14,90,,,,
91,down,Dan Lambert,In Time,29,27,8,,,,
92,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",98,30,43,,,,
93,-,Ludovico Einaudi,Experience (Solo Piano Version),-,12,13,,,,
94,-,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",-,94,1,,,,
95,down,Alexandre Tharaud,Gnossienne no.1,68,36,11,,,,
96,down,Jordane Tumarinson,Apesanteur,38,38,3,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,97,1,,,,
98,down,Xianji Liu,Swan and Maiden,52,14,7,,,,
99,down,Belle Chen,My Deers,83,20,5,,,,
100,-,André Rieu,The Second March,-,38,3,,,,
