Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,104,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],2,2,87,,,,
3,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",66,3,2,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",5,4,5,,,,
5,down,2CELLOS,Celloverse,3,2,100,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,177,,,,
7,-,Goldbæk,Demeter,-,7,1,,,,
8,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,8,1,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),26,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,199,,,,
11,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,199,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),12,9,21,,,,
13,down,Ludovico Einaudi,Nuvole bianche,8,2,198,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,2,2,,,,
15,-,David Bergmüller,La belle homicide,-,15,1,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,1,168,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,3,131,,,,
18,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",21,2,198,,,,
19,up,Erik Sigurd,Lady of Glass,54,19,2,,,,
20,up,Lavinia Meijer,Sun,84,20,3,,,,
21,down,Linda Beldad,Estudiar con Energia,11,3,7,,,,
22,down,Linda Beldad,Atención Plena,20,2,7,,,,
23,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",13,9,7,,,,
24,down,Clemens Christian Poetzsch,Persante (Upright Reframings),9,9,2,,,,
25,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,25,3,,,,
26,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,7,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,197,,,,
28,down,Joe Kirby,in another life,16,14,5,,,,
29,down,Linda Beldad,Melodías que Inspirarán,15,2,6,,,,
30,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",40,4,124,,,,
31,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",60,6,169,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),59,32,16,,,,
33,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",73,33,2,,,,
34,down,Ludovico Einaudi,Una Mattina,19,11,63,,,,
35,-,Florian Christl,Natural,-,35,2,,,,
36,down,Thibaut Garcia,Una limosnita por el amor de Dios,27,27,2,,,,
37,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",86,36,9,,,,
38,-,Hania Rani,The Boat,-,38,1,,,,
39,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,22,3,,,,
40,down,Xianji Liu,Swan and Maiden,14,14,4,,,,
41,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,22,1,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],90,6,35,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),30,3,25,,,,
44,down,Wes Bailey,Finding Peace,22,22,3,,,,
45,up,Keane Wang,How the River Sings,99,45,2,,,,
46,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,35,1,,,,
47,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",24,2,199,,,,
48,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",62,3,185,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,6,141,,,,
50,down,Maxence Cyrin,Ballerine,28,28,2,,,,
51,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",58,14,92,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],83,44,22,,,,
53,up,Laurence Ipsum,You Said Come Home,94,53,2,,,,
54,-,Xianji Liu,Love at Night of Tulips,-,44,1,,,,
55,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,33,10,8,,,,
56,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,8,144,,,,
57,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,4,10,,,,
58,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,2,181,,,,
59,-,Aleksander Tromsdalen,The Peak Above The Valley,-,43,2,,,,
60,down,Matthias Kirschnereit,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",49,49,2,,,,
61,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",77,61,2,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,14,,,,
63,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",79,63,2,,,,
64,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",34,34,3,,,,
65,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",78,65,2,,,,
66,-,Ludovico Einaudi,Primavera,-,37,7,,,,
67,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",81,67,2,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,5,139,,,,
69,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,69,1,,,,
70,down,Dirk Maassen,The Light You Are,65,12,6,,,,
71,down,Ludovico Einaudi,Divenire,63,21,38,,,,
72,down,Belle Chen,My Deers,23,20,2,,,,
73,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,18,1,,,,
74,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,32,1,,,,
75,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",67,7,153,,,,
76,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,62,2,,,,
77,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",71,4,168,,,,
78,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",29,29,2,,,,
79,-,Yann Tiersen,Ker Yegu (Solo Piano),-,11,1,,,,
80,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",69,5,160,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,81,1,,,,
82,down,Lavinia Meijer,andata,45,45,2,,,,
83,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,7,1,,,,
84,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",70,6,134,,,,
85,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,19,1,,,,
86,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",36,12,24,,,,
87,down,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",46,46,2,,,,
88,down,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",64,41,3,,,,
89,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",97,5,24,,,,
90,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",89,7,136,,,,
91,-,Dmitry Sinkovsky & B'Rock Orchestra,"Water Music, Suite No. 3, HWV 350: I. Lentement",-,91,1,,,,
92,down,Ilen,First Drop,88,88,2,,,,
93,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
94,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",91,10,143,,,,
95,down,Ole-Bjørn Talstad,Stille Sjø,55,22,5,,,,
96,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,45,1,,,,
97,down,Olga Jegunova,"6 Consolations, S. 172: No. 3, Lento placido in D-Flat Major",95,95,2,,,,
98,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,12,1,,,,
99,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,124,,,,
100,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,20,1,,,,
