Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,85,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,107,,,,
3,down,Ludovico Einaudi,Luminous,2,1,6,,,,
4,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",4,4,3,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,12,,,,
6,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,6,1,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Aria",12,4,6,,,,
8,up,2CELLOS,Celloverse,13,2,8,,,,
9,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",36,9,40,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,105,,,,
11,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",15,2,107,,,,
12,down,Almost Piano & Oliver Price,Innerversions,11,9,6,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",31,2,107,,,,
14,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,107,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,2,106,,,,
16,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,66,,,,
17,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",7,7,3,,,,
18,up,Ólafur Arnalds,Letters,33,8,5,,,,
19,up,Judith Cohen,Hudson River,26,19,3,,,,
20,up,Glenn Gould,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande - Les agréments de la même sarabande",49,20,2,,,,
21,up,Sophie Hutchings,A Sense of Nearing,55,21,6,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,97,,,,
23,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,1,,,,
24,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,58,14,2,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,5,60,,,,
26,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,26,1,,,,
27,-,久石 譲,人生のメリーゴーランド,-,9,35,,,,
28,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",18,18,2,,,,
29,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",19,13,6,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],20,5,7,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],14,2,8,,,,
32,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,32,1,,,,
33,-,Hania Rani,Eden,-,33,1,,,,
34,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,98,,,,
35,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,35,1,,,,
36,down,Ólafur Arnalds,Still / Sound,24,2,32,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],25,9,7,,,,
38,up,Benny Andersson,Happy New Year,93,38,2,,,,
39,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",21,5,7,,,,
40,-,Marina Baranova,Leviathan Town,-,29,3,,,,
41,-,Glenn Gould,"English Suite No. 1 in A Major, BWV 806: IX. Bourée II (With da capo I)",-,41,1,,,,
42,-,Lone,Midnight,-,19,1,,,,
43,up,15.,In Plain Sight,96,43,3,,,,
44,-,David Plantier & Les plaisirs du parnasse,"Sonata in B-Flat Major, Op. 5 No. 4, Book 3: III. Sarabanda",-,44,1,,,,
45,up,Zeevonk,Helmgras,47,45,2,,,,
46,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",43,8,42,,,,
47,down,Stephan Moccio,Halston,6,2,8,,,,
48,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,16,2,,,,
49,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,50,,,,
50,down,Stephan Moccio,Fireflies,41,13,3,,,,
51,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",56,31,4,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,14,10,,,,
53,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,53,7,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],82,14,6,,,,
55,down,Shani Diluka,"Rêverie, CD 76, L. 68",17,8,4,,,,
56,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,23,1,,,,
57,-,Brian Wilson,God Only Knows,-,57,1,,,,
58,-,Austin Farwell & A N T I T H E S I S,The Promise,-,35,2,,,,
59,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,59,1,,,,
60,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",63,16,16,,,,
61,down,Lambert,Skye,57,57,2,,,,
62,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,31,,,,
63,-,Poppy Ackroyd,Suspended,-,63,1,,,,
64,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,2,13,,,,
65,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",60,14,59,,,,
66,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",70,3,97,,,,
67,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",44,6,83,,,,
68,-,Rebecca Jean Rossi,Retrospective,-,15,4,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],88,20,5,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,8,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,26,3,,,,
72,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",-,37,1,,,,
73,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),34,14,4,,,,
74,down,Attacca Quartet,Summa,16,16,3,,,,
75,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,98,10,4,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,45,,,,
77,-,Attacca Quartet,Ego flos campi a 7,-,77,1,,,,
78,up,Víkingur Ólafsson,The Arts and the Hours,81,9,6,,,,
79,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",62,7,74,,,,
80,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314 (Final Cadenza by Tonia Ko): I. Allegro aperto",-,64,1,,,,
81,-,DeLange,Pleiades,-,81,2,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,82,1,,,,
83,down,Sting,Fields of Gold (New Version),40,6,80,,,,
84,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),50,47,4,,,,
85,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",48,10,55,,,,
86,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",29,5,79,,,,
87,down,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,51,51,2,,,,
88,-,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",-,88,1,,,,
89,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,53,4,,,,
90,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",45,4,81,,,,
91,-,Luke Howard,"In Metaphor, Solace",-,91,1,,,,
92,-,Marina Baranova,In Limbo of Dreams Unresolved,-,49,1,,,,
93,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,63,,,,
94,-,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",-,69,1,,,,
95,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,95,1,,,,
96,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,69,1,,,,
97,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,65,,,,
98,down,Belle Chen,Lullaby for Edward,61,11,7,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,15,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,1,102,,,,
