Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Jiří Horák,Timeless,10,2,4,,,,
3,down,Milana Zilnik,Calla,2,2,11,,,,
4,up,Laurence Ipsum,Sunday Rain,39,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,28,,,,
6,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",3,2,29,,,,
7,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",13,2,29,,,,
8,down,Mari Samuelsen,Moonlight,4,4,3,,,,
9,up,Laurence Ipsum,"Boulder, CO, 11AM",33,9,4,,,,
10,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",6,2,29,,,,
11,up,Jiří Horák,A Bit of Hope,47,11,3,,,,
12,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",14,2,29,,,,
13,up,Laurence Ipsum,And I'm Feeling Good,48,13,9,,,,
14,up,Abel Gustavson,Footsteps of Solitude,46,14,2,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,5,25,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,1,29,,,,
17,up,Yiruma,Sunset Bird,94,17,2,,,,
18,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,18,1,,,,
19,down,Chad Lawson,Stay,8,6,6,,,,
20,-,Jiří Horák,Awareness,-,20,1,,,,
21,up,Stephan Moccio,Sea Change,77,5,2,,,,
22,-,Jiří Horák,Against the Stream,-,22,1,,,,
23,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,29,7,6,,,,
24,up,Robert Ekson,Blue Poles (Number 11),95,24,2,,,,
25,-,Stephan Moccio,Whitby,-,18,3,,,,
26,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,9,1,,,,
27,-,Laurence Ipsum,First Rays,-,19,9,,,,
28,up,Ludovico Einaudi,Divenire,70,21,9,,,,
29,-,Cinthya Garcia,Raindrop (Piano Version),-,29,1,,,,
30,-,Jiří Horák,Hint of Perfection,-,4,1,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,2,28,,,,
32,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",51,7,23,,,,
33,down,Milana Zilnik,Garofano,16,16,4,,,,
34,up,Goetz Oestlind,Repose,35,34,2,,,,
35,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",26,3,27,,,,
36,down,Olivia Belli,Countdown,15,15,2,,,,
37,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",84,4,23,,,,
38,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,-,38,1,,,,
39,-,Joep Beving,Solitude,-,15,3,,,,
40,-,Charlie J Perry,Still Waters,-,40,1,,,,
41,up,Milana Zilnik,Iris,93,41,2,,,,
42,-,Rosey Chan,Solstice,-,42,1,,,,
43,-,Jiří Horák,Awakening,-,43,1,,,,
44,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",79,6,29,,,,
45,-,Laurence Ipsum,If This Was True,-,45,1,,,,
46,-,Laurence Ipsum,Checking In,-,7,1,,,,
47,-,Melody Musings,Thaw,-,28,1,,,,
48,-,Milana Zilnik,Verde,-,12,7,,,,
49,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",22,6,24,,,,
50,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,19,1,,,,
51,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),55,14,18,,,,
52,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",20,12,24,,,,
53,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,16,,,,
54,down,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",19,19,2,,,,
55,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,8,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,3,19,,,,
57,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",58,6,19,,,,
58,down,Víkingur Ólafsson,Les tendres plaintes,30,5,11,,,,
59,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,26,,,,
60,-,Milana Zilnik,Dalia,-,44,1,,,,
61,-,Milana Zilnik,Chrysanthemum,-,61,1,,,,
62,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",11,11,2,,,,
63,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",96,7,20,,,,
64,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,16,,,,
65,down,Sting,Fields of Gold (New Version),24,6,25,,,,
66,-,Laurence Ipsum,The Words,-,66,1,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,24,17,,,,
68,-,Cinthya Garcia,When Magic Happens,-,68,1,,,,
69,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,2,7,,,,
70,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,70,1,,,,
71,-,Laurence Ipsum,Yes,-,71,1,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,9,,,,
73,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,73,1,,,,
74,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,17,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,7,18,,,,
76,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",28,5,24,,,,
77,-,Laurence Ipsum,The Beauty of No,-,77,1,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,20,,,,
79,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,15,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,27,,,,
81,-,Tobias Wilden,Sketch 1 (The Brink),-,81,1,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,5,9,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,9,,,,
84,-,Cinthya Garcia,Opening Notes,-,84,1,,,,
85,down,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",5,5,2,,,,
86,-,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",-,74,1,,,,
87,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,15,,,,
88,-,Andrea Bocelli,Besame mucho,-,12,12,,,,
89,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,11,,,,
90,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",56,41,4,,,,
91,-,Dirk Maassen,To the Sky (Moderate),-,32,1,,,,
92,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",36,10,21,,,,
93,-,Cinthya Garcia,Stamina (Piano Version),-,93,1,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,44,3,,,,
95,-,Ludovico Einaudi,I giorni,-,10,8,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,1,17,,,,
97,-,Derek Gripper,Ana,-,10,6,,,,
98,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",74,15,19,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,18,3,,,,
100,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,79,1,,,,
