Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,5,,,,
3,up,Lucas Forch,Arturo,28,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,79,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,3,78,,,,
6,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",4,2,79,,,,
7,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),8,7,3,,,,
8,up,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",22,8,2,,,,
9,up,Fabrizio Paterlini,Solitude,36,9,2,,,,
10,up,Eydís Evensen,Deep Under,47,10,2,,,,
11,up,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",59,11,2,,,,
12,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",17,2,79,,,,
13,up,Aron van Selm,Lament (Solo Piano),48,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,9,2,78,,,,
15,up,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",26,15,3,,,,
16,-,James Willshire,"Triste et Gai, Op. 10",-,16,1,,,,
17,up,Max Richter & Mari Samuelsen,Prelude 2,27,9,5,,,,
18,down,Marco Ambrosini & Eva-Maria Rusche,"Lyric Pieces, Op. 12: No. 5, Folkevise (Arr. for Organ & Nyckelharpa)",15,15,3,,,,
19,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,1,76,,,,
20,up,里歐皮,Sweet dream,43,20,2,,,,
21,-,Ink Sticks & Stones,Vaste III,-,13,1,,,,
22,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],44,7,2,,,,
23,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,11,1,,,,
24,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),50,24,2,,,,
25,up,Sebastian Plano,Soul I (Avow),37,19,4,,,,
26,down,Rosey Chan,Infinity,6,2,9,,,,
27,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",23,2,79,,,,
28,down,Elliott Jacqués,Primrose Hill,13,13,3,,,,
29,-,Lobató,Mar,-,29,1,,,,
30,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,21,1,,,,
31,-,Jeremiah Fraites,Tokyo,-,5,15,,,,
32,down,Eydís Evensen,Næturdögg,7,7,3,,,,
33,up,Stephan Moccio,White,39,33,2,,,,
34,down,Sarah Watson,Dream,10,10,3,,,,
35,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,35,1,,,,
36,-,Amy Dickson & Simon Mulligan,DNA,-,36,1,,,,
37,up,Clemens Christian Poetzsch,Kaschmir,66,37,5,,,,
38,up,Max Richter,Mirrors,85,3,10,,,,
39,down,Max Richter & Mari Samuelsen,Origins (Solo),29,16,4,,,,
40,-,Dustin O'Halloran,Opus 56,-,6,1,,,,
41,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",34,9,5,,,,
42,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,35,22,4,,,,
43,down,Goetz Oestlind,Soluppgång,11,11,3,,,,
44,up,Richard Bundy,Collective,99,44,2,,,,
45,down,The Masked Pianoman,Grace,16,16,2,,,,
46,-,Ólafur Arnalds,saman,-,3,18,,,,
47,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,21,1,,,,
48,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",25,25,4,,,,
49,down,Vetle Nærø,Worlds Collide,24,8,5,,,,
50,down,Neil Cowley,Prayer,46,3,13,,,,
51,up,Jouni Somero,"Aria in C Minor, SP 9",78,30,3,,,,
52,down,Joep Beving,Losar,21,5,5,,,,
53,down,Javi Lobe,Past and Present,51,51,2,,,,
54,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,30,18,4,,,,
55,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",96,10,35,,,,
56,up,Enzo Carniel & Filippo Vignato,Earth Echo,95,48,2,,,,
57,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",84,5,65,,,,
58,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,4,1,,,,
59,down,Andreas Ihlebæk,Procession,45,31,3,,,,
60,up,Matthias Gusset,Family,90,16,5,,,,
61,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,22,1,,,,
62,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",62,12,56,,,,
63,-,The Masked Pianoman,Farewell,-,56,1,,,,
64,-,Ô Lake,Nocturne,-,5,12,,,,
65,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),94,22,6,,,,
66,-,Stefan Truyman,Fly Like a Leaf,-,6,4,,,,
67,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,20,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,34,,,,
69,-,Moux,heart pieces,-,12,1,,,,
70,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",67,12,6,,,,
71,down,Sophie Hutchings,A Sense of Nearing,32,21,3,,,,
72,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,72,1,,,,
73,up,Hugar,Vísur Vatnsenda-Rósu,89,40,5,,,,
74,-,Aksel Krystad,In Hindsight,-,43,1,,,,
75,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,46,,,,
76,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",75,66,4,,,,
77,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,23,,,,
78,-,Sofiane Pamart,MOON,-,46,1,,,,
79,-,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",-,79,1,,,,
80,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,27,,,,
81,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",63,9,4,,,,
82,-,Band Of Legends,Canon in D (Soft Piano),-,57,2,,,,
83,down,Joram Feitsma,Lente,14,14,2,,,,
84,down,Søndag Søndag,Torsdag,33,6,5,,,,
85,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",61,4,10,,,,
86,down,Amity Fall,Weight,40,40,2,,,,
87,-,久石 譲,人生のメリーゴーランド,-,9,20,,,,
88,down,Maurice Sawin,Loire Valley,42,42,2,,,,
89,down,Ludovico Einaudi,I giorni,41,10,19,,,,
90,down,Andrea Viscardi,Liebevoll,20,20,2,,,,
91,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,59,1,,,,
92,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,68,1,,,,
93,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,93,1,,,,
94,-,Wide Eyed,Arc (Solo Piano Version),-,27,1,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,93,15,8,,,,
96,-,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: I. Fantasia",-,2,5,,,,
97,up,Simone Dinnerstein,An Elegy for Our Time,97,9,8,,,,
98,down,Rui Massena,MOVING,72,27,5,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,13,,,,
100,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",53,53,3,,,,
