Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NIKI,Nicole,1,1,95,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,174,15,2021-01-10,1,2021-01-17
4,up,Cigarettes After Sex,Cigarettes After Sex,4,4,235,,,,
5,up,My Chemical Romance,The Black Parade,8,4,227,,,,
6,down,Hindia,Menari Dengan Bayangan,5,1,233,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,4,230,,,,
8,up,twenty one pilots,Clancy,29,8,2,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,6,2,235,34,2019-10-06,15,2019-11-10
10,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,60,,,,
11,down,Arctic Monkeys,AM,10,3,235,85,2020-11-22,59,2021-01-10
12,down,wave to earth,0.1 flaws and all.,11,4,55,,,,
13,up,Perunggu,Memorandum,15,8,113,,,,
14,up,Lana Del Rey,Ultraviolence (Deluxe),14,14,202,,,,
15,up,Turnover,Peripheral Vision,28,15,214,,,,
16,down,Cigarettes After Sex,Cry,12,12,232,15,2019-10-27,15,2019-10-27
17,down,Billie Eilish,Happier Than Ever,13,1,158,5,2021-05-02,3,2021-05-09
18,up,Coldplay,A Head Full of Dreams,26,1,233,79,2019-10-06,72,2019-10-13
19,up,Billie Eilish,dont smile at me,23,4,233,33,2019-10-06,14,2020-02-02
20,down,LANY,Malibu Nights,16,4,235,,,,
21,up,St. Vincent,All Born Screaming,47,21,2,,,,
22,down,NIKI,Live at The Wiltern,21,2,52,,,,
23,up,Laufey,Everything I Know About Love (Deluxe Edition),27,17,80,,,,
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,3,235,2,2019-10-06,2,2019-10-06
25,up,Luke Hemmings,boy,40,25,2,,,,
26,down,The 1975,Being Funny In a Foreign Language,18,1,88,,,,
27,up,Coldplay,Parachutes,37,4,201,,,,
28,up,Tame Impala,Currents,30,10,235,,,,
29,down,Radiohead,In Rainbows,25,25,170,,,,
30,up,Rex Orange County,Pony,52,3,227,64,2019-10-27,17,2019-11-10
31,up,Rex Orange County,Apricot Princess,34,5,231,,,,
32,up,LANY,LANY,36,8,233,,,,
33,down,Pamungkas,Walk The Talk,17,1,235,,,,
34,up,Bruno Major,To Let a Good Thing Die,39,1,212,,,,
35,up,Nidji,Breakthru,45,27,168,,,,
36,down,Radiohead,The Bends,33,31,164,,,,
37,up,Saosin,Saosin,82,13,82,,,,
38,up,Coldplay,Ghost Stories,44,7,235,32,2019-10-06,32,2019-10-06
39,down,Hozier,Unheard - EP,24,18,6,,,,
40,up,Coldplay,A Rush of Blood to the Head,81,5,198,,,,
41,up,Nirvana,Nevermind,42,25,165,46,2020-04-26,46,2020-04-26
42,down,Lana Del Rey,Lust for Life,38,22,213,,,,
43,up,twenty one pilots,Scaled And Icy,57,3,153,,,,
44,up,Paramore,Brand New Eyes,63,18,157,,,,
45,down,Reality Club,What Do You Really Know?,32,15,211,,,,
46,down,Lizzy McAlpine,Older,20,8,5,,,,
47,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,100,47,17,,,,
48,down,Vampire Weekend,Only God Was Above Us,19,4,7,,,,
49,up,All Time Low,Tell Me I'm Alive,51,18,17,,,,
50,up,Pet Shop Boys,Nonetheless,70,50,2,,,,
51,up,The Strokes,The New Abnormal,54,4,208,21,2020-04-12,4,2020-04-19
52,down,rumahsakit,+imeless,46,29,53,,,,
53,up,Joji,SMITHEREENS,93,1,73,,,,
54,up,The Jansen,Banal Semakin Binal,74,12,90,,,,
55,down,Arctic Monkeys,The Car,50,1,80,,,,
56,down,Green Day,American Idiot (Deluxe Version),43,29,149,,,,
57,-,Imagine Dragons,Evolve,-,24,154,,,,
58,up,wave to earth,summer flows 0.02 - EP,90,57,14,,,,
59,down,Bladee,Cold Visions,48,48,2,,,,
60,-,Dominic Fike,14 minutes,-,60,1,,,,
