Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,220,32,2019-10-06,32,2019-10-06
2,up,Geisha,Seleksi Hits,2,2,235,,,,
3,up,Iwan Fals,In Love,3,2,213,,,,
4,up,Muse,Drones,4,3,225,,,,
5,up,Paramore,Paramore,5,4,235,,,,
6,up,コールドプレイ,Mylo Xyloto,6,2,232,91,2019-10-13,91,2019-10-13
7,up,Coldplay,Kaleidoscope EP,10,7,231,,,,
8,up,Taylor Swift,folklore,17,1,191,3,2020-07-26,1,2020-08-02
9,down,Iwan Fals,Sarjana Muda,8,4,226,,,,
10,down,Geisha,Bersinar Terang,9,6,231,,,,
11,up,Radiohead,A Moon Shaped Pool,11,7,228,,,,
12,up,Coldplay,Live 2012,12,2,233,,,,
13,up,twenty one pilots,Blurryface,13,9,232,,,,
14,up,Fun.,Some Nights,14,10,234,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,12,231,,,,
16,up,White Shoes & The Couples Company,Album Vakansi,16,14,221,,,,
17,up,Blur,The Magic Whip,18,13,232,,,,
18,up,Foster the People,Torches,19,14,233,,,,
19,up,Coldplay,Ghost Stories Live 2014,20,15,231,,,,
20,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,20,230,,,,
21,up,Coldplay,Everyday Life,21,1,224,13,2019-11-10,1,2019-12-01
22,up,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",22,17,221,,,,
23,up,The Trees & The Wild,"Zaman, Zaman",23,18,232,,,,
24,up,Endank Soekamti,KOLABORASOE,24,19,228,,,,
25,up,HONNE,Warm On a Cold Night (Deluxe),26,21,231,,,,
26,up,Red Hot Chili Peppers,The Getaway,27,25,231,,,,
27,up,The xx,Coexist,28,23,231,,,,
28,up,Paramore,After Laughter,29,24,233,,,,
29,up,Panic! At the Disco,Death Of A Bachelor,30,27,232,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),32,28,234,,,,
31,up,Coldplay,X & Y,33,8,201,,,,
32,up,Mocca,My Diary,34,29,229,,,,
33,down,Arctic Monkeys,AM,31,4,227,85,2020-11-22,59,2021-01-10
34,up,Mew,+ -,35,30,233,,,,
35,up,The xx,xx,36,31,235,,,,
36,up,Blur,The Best Of,37,11,233,,,,
37,up,Foster the People,Supermodel,38,33,235,,,,
38,up,Nidji,Breakthru,49,10,217,,,,
39,up,Vampire Weekend,Modern Vampires of the City,39,36,233,,,,
40,up,Coldplay,A Rush of Blood to the Head,40,9,198,,,,
41,up,Birdy,Birdy,41,37,234,,,,
42,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",42,39,234,,,,
43,up,Iwan Fals,In Collaboration With,44,41,221,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),45,39,226,,,,
45,up,Coldplay,Parachutes,51,4,199,,,,
46,up,Echosmith,Talking Dreams,46,43,213,,,,
47,up,Iwan Fals,Sumbang,47,40,176,,,,
48,up,Iwan Fals,Sore Tugu Pancoran,48,45,234,,,,
49,up,Passion Pit,Kindred,52,46,196,,,,
50,up,Muse,The 2nd Law,53,47,174,,,,
51,up,Mocca,Friends,54,43,135,,,,
52,-,Brand New,Deja Entendu,-,52,1,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,55,48,80,,,,
54,up,Thirty Seconds to Mars,This Is War,56,45,100,,,,
55,up,Hindia,Menari Dengan Bayangan,62,7,94,,,,
56,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,61,37,234,,,,
57,up,The Strokes,Comedown Machine,57,50,135,,,,
58,up,Taylor Swift,evermore,59,1,168,6,2020-12-13,1,2020-12-20
59,down,Coldplay,A Sky Full of Stars - EP,58,49,87,,,,
60,-,LANY,Malibu Nights,-,58,7,,,,
