Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,1,1,3,,,,
2,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",2,1,11,,,,
3,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,24,,,,
4,-,Palladian Ensemble & Pamela Thorby,Divisions on a Ground in G Major,-,4,1,,,,
5,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",15,1,11,,,,
6,-,Aksel Kolstad,Prelude,-,6,1,,,,
7,-,Sissel,Pie Jesu,-,5,1,,,,
8,-,Kristin Skaare,Her,-,8,1,,,,
9,-,"Camerata Bern, Thomas Füri & Göran Söllscher","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: Largo",-,7,2,,,,
10,-,Silje Nergaard,Wonderful Christmas Time,-,1,16,,,,
11,-,Brynjar Hoff,Har En Drøm,-,6,6,,,,
12,-,Eldbjørg Hemsing,Homecoming,-,1,5,,,,
13,-,Leif Ove Andsnes,Standchen,-,1,28,,,,
14,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,4,2,,,,
15,-,Earl Wild & London Symphony Orchestra,English Folk Song Suite: I. March (Seventeen Come Sunday),-,9,1,,,,
16,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,13,1,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,56,,,,
18,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,18,1,,,,
