Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,108,,,,
2,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,2,5,,,,
3,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Von Fremden Ländern Und Menschen",-,3,2,,,,
4,-,John Williams,Streets of London,-,2,4,,,,
5,-,Royal Liverpool Philharmonic Orchestra & James Morgan,All of Me,-,5,1,,,,
6,down,Poing & Maja S. K. Ratkje,Fremmed Fugl,5,5,2,,,,
7,-,Det Norske Jentekor & Anne Karin Sundal-Ask,Ved Rondane,-,7,2,,,,
8,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Intermezzo, Act 2",-,8,1,,,,
9,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,4,5,,,,
10,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,10,1,,,,
11,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,4,6,,,,
12,-,Classic Dream Orchestra,Tragedy,-,12,1,,,,
