Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,12,,,,
2,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,2,1,,,,
3,-,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,-,1,26,,,,
4,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,29,,,,
5,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,7,,,,
6,down,Phillip John Gregory,Awaken,3,2,10,,,,
7,up,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",8,2,13,,,,
8,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,12,,,,
9,-,Jussi Björling,Au fond du temple saint,-,9,1,,,,
10,up,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",11,3,25,,,,
11,down,Secret Garden,Always There (feat. Brian Kennedy),7,2,13,,,,
12,-,Florian Uhlig,"Impromptus on a Theme of Clara Wieck, Op. 5: No. 10, —",-,12,1,,,,
13,-,Constantijn Huygens,Lo che lasciato fui senz' alma in vita,-,13,1,,,,
14,-,"Preußisches Kammerorchester, Bálint Gergely & James Lowe","Serenade für Streichorchester in C-Dur, Op. 48: 4. Finale (Tema Russo)",-,14,1,,,,
15,-,"Marianne Thorsen, Bergen Filharmoniske Orkester & Neeme Järvi",Veslemøy’s Song,-,12,5,,,,
16,-,Maurizio Pollini,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,10,3,,,,
17,-,"Ingrid Fliter, Piano","Waltzes, Op. 64: No. 1",-,17,1,,,,
