Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Borrtex,Flowing,2,1,6,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,12,,,,
3,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",5,2,9,,,,
4,-,Aram,Al Qaida,-,4,1,,,,
5,down,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",1,1,9,,,,
6,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,3,2,,,,
7,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,32,,,,
8,-,"Henry Mancini, James Galway & National Philharmonic Orchestra","Meggie's Theme (From ""The Thorn Bird's)",-,8,1,,,,
9,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,5,4,,,,
10,-,Fisk På Disc,På Korallen Vi Rir,-,10,1,,,,
11,-,Trondheim Wind Quintet,To satser: I. Moderato un poco rubato,-,11,1,,,,
12,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,1,,,,
13,down,Helsingin Kaupunginorkesteri & Leif Segerstam,"Bergakungen Suite, Op. 37: IV. Vallflickans Dans",9,9,2,,,,
