Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",16,1,7,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,58,,,,
3,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,51,,,,
4,-,Stabsmusikkorps der Bundeswehr,Alte Kameraden,-,4,1,,,,
5,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,2,2,,,,
6,-,Jon Øivind Ness,Gust,-,6,1,,,,
7,-,Mariss Jansons & Oslo Filharmoniske Orkester,"Norsk dans nr. 2, Op. 35 (Norwegian dance No. 2)",-,3,4,,,,
8,up,New York Philharmonic & Bruno Walter,Das Lied Von Der Erde: VI. Der Abschied,15,8,2,,,,
9,-,Nigel Kennedy & English Chamber Orchestra,Prelude No. 1,-,8,4,,,,
10,-,Einar Nørby,Irmelin Rose,-,10,1,,,,
11,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,11,1,,,,
12,up,Richard Lewis,Das Lied Von Der Erde: Der Trunkene Im Frühling,17,12,2,,,,
13,down,Brynjar Hoff,Menuett I Mai,10,8,4,,,,
14,down,Poing & Maja S. K. Ratkje,Working Class Hero,13,13,2,,,,
15,-,Ulfert Smidt & Jackson Crawford,"Military March Nr. 1 D-Dur, aus: Pomp and Circumstance op. 39",-,15,1,,,,
16,-,"OperaBabes, Nick Ingman, Richard Cottle, John Paracelli & Jenny O'Grady",Ode II Joy (From Symphony No. 9),-,16,1,,,,
