Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,75,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,68,,,,
3,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,1,19,,,,
4,-,Gardemusikken,Farvel Til en Slavisk Kvinne,-,4,5,,,,
5,-,Lille Marius,Omsorg,-,5,1,,,,
6,-,Geoffrey Simon & London Symphony Orchestra,Candide: Overture,-,6,1,,,,
7,-,Jasmin White & Philippe Riga,"Semele, HWV 58, Act II: Hence Iris, Hence Away (Version for Contralto and Piano) [Live]",-,7,1,,,,
8,down,Christoffer Moe Ditlevsen,As History Unfolds,5,5,2,,,,
9,-,Jeanne Lamon & Tafelmusik,"Water Music, HWV 348-350: [Allegro]",-,7,3,,,,
10,-,Bømlo Janitsjar,subTERRA - Bømlo,-,10,1,,,,
11,-,ティーネ & キャスリン・ストット,"Vocalise, Op. 34 No. 14",-,4,3,,,,
12,-,Jan Gerdes,Piano Valentines: Nr.8,-,8,1,,,,
13,down,Secret Garden,Always There (feat. Brian Kennedy),9,2,42,,,,
14,-,Jan Janca,"Preambulum Nr 1, Nr 2",-,14,1,,,,
15,-,Einar Steen-Nøkleberg,"Lette stykker, Vol. 1, Op. 14: VII. Rondo amoroso",-,15,1,,,,
16,-,Håkon Austbø,"3 Gymnopédies: No. 3, Lent et Grave",-,10,4,,,,
17,-,Oslo Philharmonic Orchestra & Arvid Engegård,"Sinfonia Concertante for four Winds in E-flat major, K. 297B: II. Adagio (feat. Pavel Sokolov, Leif Arne Pedersen, Per Hannisdal, Inger Besserudhagen & Arvid Engegård)",-,17,1,,,,
