Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,1,,,,
2,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us) [Instrumental Version],-,2,1,,,,
3,-,Klang av Oldtid,Lurt?,-,3,3,,,,
4,-,Tine Thing Helseth & Kathryn Stott,Storiella d'amore,-,4,1,,,,
5,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,39,,,,
6,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",5,3,8,,,,
7,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,6,1,2,,,,
8,up,John Williams & Pat Halling,Cavatina,24,1,45,,,,
9,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,9,3,,,,
10,-,Claudio Scimone & I Solisti Veneti,"Flautino Concerto in C Major, RV 443: II. Largo",-,10,1,,,,
11,-,Trondheim Symphony Orchestra & Ole Kristian Ruud,"Nordraakiana, Orchestral Suite: I. Purpose",-,8,3,,,,
12,-,Werner Güra & Camillo Radicke,"Minnespiel, Op. 101: IV. Lied ""Mein schöner Stern: Ich bitte dich""",-,12,1,,,,
13,-,Ralph Kirkpatrick,"15 Two-part Inventions, BWV 772/786: Inventio 1 in C, BWV 772",-,13,1,,,,
14,-,Leif Ove Andsnes,Toccata No. 2,-,14,1,,,,
15,-,Wilhelm Furtwängler & Vienna Philharmonic,"Allegro: Serenade Nr.13 G-Dur ""Eine kleine Nachtmusik"" KVV 525",-,15,1,,,,
16,-,Matthias Bamert & London Mozart Players,Erwin Und Elmire: Overture,-,10,2,,,,
17,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,1,,,,
18,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,4,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),-,19,1,,,,
20,down,Ars Nova,"Vi Kan Føle, Vi Skal Lære",1,1,5,,,,
21,-,TrondheimSolistene,"Konsert for Strykere Og Cembalo, G-Moll: Allegro",-,5,1,,,,
22,-,Gardemusikken,Romanse for Fiolin Og Orkester,-,5,2,,,,
23,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,4,4,,,,
