Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodø Domkor,"Du, Herre, Som Er Sterk Og Stor",-,1,1,,,,
2,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,16,,,,
3,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,46,,,,
4,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,20,,,,
5,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,7,,,,
6,-,John Williams & Pat Halling,Cavatina,-,1,56,,,,
7,-,Bjørn Vidar Ulvedalen,Fantasi og fuge i ciss-moll 1. Fantasi,-,7,1,,,,
8,-,Berlin Philharmonic,"Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-1.Satz - Allegro Con Brio",-,8,1,,,,
9,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,8,,,,
10,-,Forsvarets Stabsmusikkorps,Kroningsmarsj,-,6,5,,,,
11,-,TrondheimSolistene,"Konsert for Strykere Og Cembalo, G-Moll: Allegro",-,5,4,,,,
12,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,2,,,,
13,-,George Gershwin,An American In Paris,-,13,1,,,,
14,down,Sinikka Langeland,Kantele,13,13,2,,,,
15,-,Paradox,Wolfgang Amadeus Mozart: Allegro,-,11,1,,,,
16,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,16,1,,,,
17,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,2,,,,
18,-,The Zen Viking,Norge På Langs,-,3,1,,,,
19,-,Wilhelm Furtwängler & Vienna Philharmonic,"II. Szene am Bach (Andante molto mosso): Symphonie Nr. 6 F-Dur op. 68 ""Pastorale",-,19,3,,,,
