Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,86,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,2,1,28,,,,
3,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,3,1,,,,
4,-,"Ella Fitzgerald, Louis Armstrong & Russell Garcia Orchestra","Porgy and Bess, Act I, Scene 1: ""Summertime"" (Jabso Brown, Clara)",-,4,2,,,,
5,up,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",8,3,11,,,,
6,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",6,1,29,,,,
7,-,Gothic Storm,From Small Beginnings,-,2,4,,,,
8,-,The Staff Band Of The Norwegian Armed Forces,Derrick TV Theme (Les Humphries/Haakon Esplo),-,5,1,,,,
9,-,Vox Clamantis & Jaan-Eik Tulve,"Bless the Lord, My Soul",-,9,1,,,,
10,-,Secret Garden,You Raise Me Up,-,9,3,,,,
11,-,John Williams,Recuerdos de la Alhambra,-,11,1,,,,
