Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ji Liu,"A Midsummer Night's Dream, Op. 61: Scherzo",-,1,2,,,,
2,up,John Williams & Pat Halling,Cavatina,8,1,46,,,,
3,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,7,1,3,,,,
4,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,2,1,,,,
5,-,Bergen Filharmoniske Orkester & John Storgards,Id,-,4,1,,,,
6,-,Helge Rønning & Gunnar Sama,Den nordlandske Torsk op.13/5,-,6,1,,,,
7,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",6,3,9,,,,
8,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,8,1,,,,
9,-,Harry Christophers & The Sixteen,Ave verum corpus (Motet),-,9,1,,,,
10,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,5,1,40,,,,
11,-,Jaap Schröder & Reykjavik Chamber Orchestra,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. {Allegro}",-,11,1,,,,
12,-,"Philharmonia Orchestra, Ambrosian Opera Chorus & Riccardo Muti","Nabucco, Act III: Va pensiero, sull'ali dorate",-,9,1,,,,
13,-,Daniel Hope & Zürcher Kammerorchester,"Suite im alten Stil, Op. 10: 2. Adagio",-,13,1,,,,
14,-,Jean-Yves Thibaudet,Gnossiennes: No. 6,-,14,1,,,,
15,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,15,1,,,,
16,-,"Milva, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Seeräuber-Jenny,-,16,1,,,,
17,-,Jens Harald Bratlie,Fugue No 10,-,17,1,,,,
18,-,"Marcus Paus, Trond Husebø & Budapest Film Orchestra",Mortal,-,18,1,,,,
19,-,Wilhelm Furtwängler & Vienna Philharmonic,"II. Szene am Bach (Andante molto mosso): Symphonie Nr. 6 F-Dur op. 68 ""Pastorale",-,19,2,,,,
20,-,"The Synergy Vocals, Josep Pons & The BBC Symphony Orchestra",Sinfonia: III. In ruhig fliessender Bewegung,-,20,1,,,,
21,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 2, Op. 55: IV. Solveigs Sang (Solveig’s Song)",-,21,1,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,6,3,,,,
23,-,"Lamberto Gardelli, Orchestra of the Royal Opera House, Covent Garden & Chorus of the Royal Opera House, Covent Garden","Aida, Act II: Gloria all' Egitto",-,23,1,,,,
