Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,54,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,46,,,,
3,-,Anne Hytta,Ved árinn,-,2,2,,,,
4,-,"Cantus, Frode Fjellheim & Tove Ramlo-Ystad",Vuelie (Frozen Theme),-,4,1,,,,
5,-,Det Norske Solistkor & Grete Pedersen,"O crux, Op. 79",-,5,5,,,,
6,-,Strusshamn Musikkforening,Duende,-,6,1,,,,
7,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","Komm, Jesu, Komm",-,7,1,,,,
8,-,Nigel Kennedy & English Chamber Orchestra,Prelude No. 1,-,8,3,,,,
9,-,Duo NeSte,Michelangelo '70,-,9,1,,,,
10,-,Leif Ove Andsnes,Standchen,-,1,31,,,,
11,-,Nederlands Blazers Ensemble,"Erbarme Dich Allah, BWV 244",-,11,1,,,,
12,-,Philippe Pierlot & Ricercar Consort,"Himmelskönig sei willkommen, BWV 182: Aria. Leget euch dem Heiland unter",-,12,1,,,,
13,-,Amici Voices,"Himmelskönig, sei willkommen, BWV 182: II. Coro. Himmelskönig, sei willkommen",-,13,1,,,,
14,-,Alexandra Felder,"Impromptu Nr. 3 in G-Dur, Op. 90, D 899: Andante",-,14,1,,,,
15,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Marianne Beate Kielland","St. Matthew Passion, BWV 244: No. 39 Erbarme dich",-,15,1,,,,
16,-,"William Bennett, English Chamber Orchestra & Yehudi Menuhin",Fantasia On Greensleeves,-,16,1,,,,
17,-,Jérôme Mondésert,"Jesu, meine freude, BWV 227: IX. Gute nacht, o wesen",-,17,1,,,,
18,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,3,9,,,,
19,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,11,,,,
20,-,Andrew Litton & Bergen Filharmoniske Orkester,"Adagio for Strings, Op. 11",-,20,1,,,,
21,-,Amici Voices,"Himmelskönig, sei willkommen, BWV 182: VIII. Coro. So lasset uns gehen in Salem der Freuden!",-,21,1,,,,
22,down,Karin Krog,Soldaten Og Jenta,8,5,3,,,,
23,-,Amici Voices,"Himmelskönig, sei willkommen, BWV 182: VII. Coro. Jesu, deine Passion",-,23,1,,,,
24,-,Philippe Pierlot & Ricercar Consort,"Himmelskönig sei willkommen, BWV 182: Aria. Jesu lass durch Wohl und Weh",-,24,1,,,,
25,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,25,1,,,,
26,-,Papa Roach,Cut The Line (feat. Beartooth),-,26,1,,,,
27,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Ihr aber seid nicht fleischlich""",-,27,1,,,,
28,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Weicht, ihr Trauergeister""",-,28,1,,,,
29,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Trotz dem alten Drachen""",-,29,1,,,,
