Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,2,1,30,,,,
2,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,88,,,,
3,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",4,1,31,,,,
4,-,"Evert Taube, Signor S. Feruzzi & Studio Orchestra",Tango i Nizza,-,4,1,,,,
5,up,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",6,3,13,,,,
6,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Angels from the Realms of Glory,-,6,1,,,,
7,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,7,1,,,,
8,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,8,1,,,,
9,down,Secret Garden,Always There (feat. Brian Kennedy),8,2,47,,,,
10,-,"Plácido Domingo, Ying Huang, Steven Mercurio, Elizabeth Ziegler, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra","Mariä Wiegenlied, Op. 76, No. 52",-,8,1,,,,
11,-,The King's Singers,"Dormi, dormi (Arr. Guy Turner)",-,11,3,,,,
12,up,Jeanne Lamon & Tafelmusik,"Water Music, HWV 348-350: Alla Hornpipe",13,12,3,,,,
