Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,1,1,,,,
2,down,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,6,,,,
3,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,2,1,6,,,,
4,-,Aksel Agerby & Aksel Schiøtz,Jeg Ved,-,1,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,6,,,,
6,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,6,1,,,,
7,-,Resina & Mateusz Rychlicki,Resin,-,7,1,,,,
8,-,Kristin Fossheim & Linda Øvrebø,Ved Havet,-,8,1,,,,
9,down,James Galway & Charles Gerhardt,Annie's Song,6,3,5,,,,
10,-,Asbjorn Arntsen,Kom Og Bli Med!,-,3,1,,,,
11,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,6,1,,,,
12,-,"Nordic Voices, Schola Cantorum & Tone Bianca Dahl",Audiens - Det Er Ikke Alltid Like Lett Å Være Pave: IV. Det Er Ikke Alltid Like Lett Å Være Pave,-,5,1,,,,
13,-,Cantorei,Süßer die Glocken nie klingen,-,13,1,,,,
14,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,1,,,,
15,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Festival Polonaise, Op. 12",-,11,1,,,,
16,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,2,1,,,,
17,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,5,5,2,,,,
