Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,10,,,,
2,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,25,,,,
3,-,"Bodil Arnesen, Dorthe Elsebet Larsen, Kirsten Dolberg, Michael Schønwandt, Tivoli Symphony Orchestra, Stephen Milling, Peter Grønlund & Tivoli Concert Choir","Easter Cantata No. 1, DF 15, ""Hil dig, hil dig, livets morgenrode"": No. 2 Andante con moto: Himmelskon din stemme, Jesu, lod",-,3,1,,,,
4,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,11,,,,
5,down,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",4,2,11,,,,
6,-,Brynjar Hoff,Har En Drøm,-,6,3,,,,
7,down,Phillip John Gregory,Awaken,6,2,8,,,,
8,-,Andrea Griminelli,Rinaldo: Lascia ch'io pianga,-,8,1,,,,
9,-,Ricardo Odriozola,Unfinished,-,9,1,,,,
10,-,Luka Juhart,Silhouette,-,10,1,,,,
11,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,23,,,,
12,-,Sting,Fields of Gold (New Version),-,2,11,,,,
13,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,28,,,,
14,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,11,,,,
15,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","The Planets, Op. 32: VII. Neptune, the Mystic",-,15,1,,,,
