Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",-,1,1,,,,
2,-,Gardemusikken,Alt for Norge,-,1,1,,,,
3,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,3,1,,,,
4,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,30,,,,
5,down,Vilem Tausky & Studio Two Symphony Orchestra,Intermezzo from Cavalleria Rusticana,3,3,2,,,,
6,up,Sölvguttene,Barndomsminne Fra Nordland,9,1,4,,,,
7,-,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",-,2,1,,,,
8,-,CARTER XLE,I Do it For You Bryan Adams,-,5,1,,,,
9,-,Gardemusikken,Bojarenes Inntogsmarsj,-,9,1,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,44,,,,
11,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,Champagnegaloppen,-,11,1,,,,
