Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Goldsmith's Choral Union, Royal Philharmonic Orchestra & Owain Arwel Hughes","Requiem, K. 626: Lacrimosa",1,1,5,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,6,,,,
3,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,3,1,14,,,,
4,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,2,1,,,,
5,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,4,1,,,,
6,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,1,,,,
7,up,John Williams & Pat Halling,Cavatina,7,1,6,,,,
8,-,Kammerkoret Broccoli & Lotte Smith-Petersen,Hvad er et Menneske,-,8,1,,,,
9,-,Bergen Domkantori & Magnar Mangersnes,Brudeferden i Hardanger,-,9,1,,,,
10,-,Trondheim Symphony Orchestra & Ole Kristian Ruud,"Nordraakiana, Orchestral Suite: I. Purpose",-,8,1,,,,
11,-,Gardemusikken,Men Går Jag Över Ängarna,-,7,1,,,,
12,-,Mischa Maisky & Martha Argerich,"12 Variations On ""Ein Mädchen oder Weibchen"" for Cello and Piano, Op. 66: Variation II",-,12,1,,,,
13,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,11,,,,
14,-,"Peter Schreier, Berlin Grosses Radio Orchestra & Robert Hannell",Fruhling (Feelings),-,14,1,,,,
