Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aksel Agerby & Aksel Schiøtz,Jeg Ved,2,1,5,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,33,,,,
3,up,Secret Garden,Always There (feat. Brian Kennedy),7,2,34,,,,
4,-,Duo Crommelynck,"Sonata in C Major, Op. posth. 140, D. 812, ""Grand duo"": IV. Allegro vivace",-,4,1,,,,
5,up,"Jussi Björling, Kungliga Hovkapellet & Nils Grevillius",O Helga Natt (O Holy Night),11,5,2,,,,
6,up,"Klaudia Zeiner, Anna Rad-Markowska, MDR Rundfunkchor & Philipp Ahmann",Shchedryk (Ukraine),19,6,2,,,,
7,-,Major Peter Parkes & Grimethorpe Colliery Band,Rockin' Around the Christmas Tree (Arr. for Brass Band),-,7,1,,,,
8,-,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,-,8,1,,,,
9,-,Major Peter Parkes & Grimethorpe Colliery Band,Winter Wonderland (Arr. for Brass Band),-,9,1,,,,
10,up,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",10,3,8,,,,
11,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 5, ""The Reformation"", Op. 107: II. Allegro vivace",-,11,1,,,,
12,-,Secret Garden & Cathrine Iversen,Sacred Night,-,12,1,,,,
13,-,La Petite Bande,"Weihnachts-Oratorium, BWV 248: Part 4, Fallt mit Danken, fallt met Loben - No. 1, Fallt mit Danken, fallt mit Loben",-,13,1,,,,
14,-,Arve Tellefsen,Gabriels Obo,-,3,3,,,,
15,-,Bach Collegium Japan & Masaaki Suzuki,"Requiem in D Minor, K. 626: Sanctus",-,15,1,,,,
16,-,Sir Andrew Davis & Toronto Symphony,L'Arlésienne Suite No. 1: Prélude,-,7,2,,,,
17,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,8,,,,
