Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,1,1,,,,
2,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,36,,,,
3,-,Vokal Nord & Bjørn Andor Drage,Ved verdens rand II,-,3,1,,,,
4,-,Polizeiorchester Berlin & Peter Feigel,Die Libelle (Arr. by Willy Hautvast),-,4,1,,,,
5,-,Marcus Paus,LÆREREN SOM IKKE BLE,-,3,1,,,,
6,down,John Williams & Pat Halling,Cavatina,3,1,69,,,,
7,-,Kaare Norge,Jeg ved en lærkerede by Carl Nielsen,-,4,4,,,,
8,-,Arve Tellefsen & Nidarosdomens Guttekor,Lacrimosa (Fra Requiem),-,8,1,,,,
9,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,39,,,,
10,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,23,,,,
11,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Hekla, Op. 52",-,6,2,,,,
12,-,Eldbjørg Hemsing,Homecoming,-,1,3,,,,
