Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Ansell,"Windjammer Overture, The",1,1,2,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,3,1,13,,,,
3,-,Helena Dose & Karl Bjorklund,Hark! the herald angels sing: Hark! The Herald Angels Sing,-,3,1,,,,
4,-,Aksel Agerby & Aksel Schiøtz,Jeg Ved,-,1,3,,,,
5,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,5,1,,,,
6,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,8,,,,
7,-,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,-,6,6,,,,
8,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,6,5,,,,
9,-,Les Violons du Roy & Bernard Labadie,Symphony No. 2,-,9,4,,,,
10,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,4,1,36,,,,
11,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,2,,,,
12,down,Ferenc Balazs,"Concerto grosso Op. 6 No. 8 - Pastorale ""Fatto per la notte di natale""",9,9,2,,,,
13,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,34,,,,
14,up,Det Norske Blåseensemble,Norske Gutter,16,5,9,,,,
15,-,London Symphony Orchestra & Frank Shipway,"Marche Militaire No. 1, Op. 51",-,15,1,,,,
16,-,Alison Balsom,Paths,-,16,3,,,,
17,-,"Mainz Bach Choir, Mainz Bach Orchestra & Ralf Otto","Weihnachts-Oratorium, BWV 248, Pt. 4: Jesus richte mein Beginnen",-,17,2,,,,
18,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,-,18,1,,,,
19,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,19,2,,,,
20,-,Per Ohlsson,The Joy of Christmas,-,12,4,,,,
21,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,21,1,,,,
22,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,8,4,,,,
23,-,Waldemar Kmentt & Elfriede Ott,Orphée aux Enfers: Duett,-,6,1,,,,
24,-,Orchestra Di Gran Caffe Quadri,Libertango,-,24,1,,,,
25,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Orpheus, TWV 21, Act I: Ouverture",-,15,2,,,,
26,-,Ola Gjeilo,Still,-,26,1,,,,
27,-,Secret Garden & Cathrine Iversen,Ave Maria,-,27,1,,,,
28,-,Michel Chapuis,Vous Qui Désirez Sans Fin (Michel Corrette),-,28,1,,,,
29,-,The King's Singers,"Dormi, dormi (Arr. Guy Turner)",-,11,1,,,,
30,-,Jules Gressier,Galop infernal (French Cancan) [Orphée aux enfers],-,30,1,,,,
31,-,Silje Nergaard & Karin Krog,"Man, Woman and Child",-,4,2,,,,
32,-,VOCES8,Lully Lulla Lullay,-,32,1,,,,
33,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,16,1,,,,
34,-,Marianne Beate Kielland & Nils Anders Mortensen,Serenade av «Venetianerne»,-,34,1,,,,
35,-,Sölvguttene,Et Lite Barn Så Lystelig,-,35,1,,,,
36,-,Edward Wood,Handel:  He Shall Feed His Flock (Messiah),-,36,3,,,,
37,-,Matthew Berry & Commotio,The Bethlehem Star,-,13,3,,,,
38,-,Richard Hayman and His Orchestra & Richard Hayman,Irish Rhapsody,-,38,1,,,,
39,-,La Petite Bande,"Weihnachts-Oratorium, BWV 248: Part 6, Herr, wenn die stolzen Feinde schnauben - No. 1, Herr, wenn die stolzen Feinde schnauben",-,34,1,,,,
40,-,"Polyphony, City of London Sinfonia & Stephen Layton","Dormi, Jesu",-,7,5,,,,
41,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,8,,,,
42,-,"Polyphony, City of London Sinfonia & Stephen Layton",Candlelight Carol,-,15,3,,,,
43,-,La Fantasia & Rien Voskuilen,Sinfonia IV: Noël américain. Allegro,-,43,1,,,,
44,-,Lunds Studentsångare,"Jul, Jul Strålande Jul",-,44,1,,,,
45,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote","Minuit, Chrétiens",-,18,3,,,,
46,-,The King's Singers,Balulalow,-,46,1,,,,
