Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,1,1,2,,,,
2,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",2,1,10,,,,
3,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,23,,,,
4,-,Nils Henrik Asheim,01,-,4,1,,,,
5,-,Streifenjunko,"Høyre, Venstre",-,2,5,,,,
6,-,Med Boys,Putin,-,6,1,,,,
7,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,5,5,,,,
8,-,Helene Wold & Vegard Lund,Musiklied,-,8,1,,,,
9,-,Kjetil Jerve,Karoline,-,9,1,,,,
10,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,10,,,,
11,-,Eikanger-Bjørsvik Musikklag,Fraternity - Eikanger,-,11,1,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,55,,,,
13,-,Svein Tindberg & Vestre Aker Kammerkor,Juleoratorium: Mitt Hjerte Alltid Vanker,-,13,1,,,,
14,-,Ensemble Caprice & Matthias Maute,"Collection Uhrovska, 1730: C 91",-,14,1,,,,
15,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",8,1,10,,,,
16,-,Ragnhild Hemsing & Mario Häring,Nocturne,-,16,1,,,,
17,-,Johannes Bornlöf,Beauty Lives in Me (Instrumental Version),-,17,1,,,,
18,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,9,,,,
19,-,Gardemusikken,Farvel Til en Slavisk Kvinne,-,4,3,,,,
