Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,56,,,,
2,down,Royal Philharmonic Orchestra,Skyfall (From 'Skyfall'),1,1,2,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,49,,,,
4,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",6,1,19,,,,
5,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",3,1,5,,,,
6,-,Con Spirito,En Kvist Skal Skyte Opp,-,6,1,,,,
7,-,Einar Steen-Nøkleberg,Tema for Egil Monn-Iversen (Theme for Egil Monn-Iversen),-,7,5,,,,
8,-,Leif Ove Andsnes,Standchen,-,1,32,,,,
9,-,"Birgit Remmert, Hanno Müller-Brachmann, Krassimira Stoyanova, Marcus Creed, RIAS Kammerchor & Steve Davislim",Petite Messe Solennelle - Gloria: IIb. Gratias,-,9,1,,,,
10,-,Bjarte Eike & Barokksolistene,Wanton,-,10,1,,,,
11,-,André Previn & London Symphony Orchestra,Portsmouth Point,-,11,3,,,,
