Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Goldsmith's Choral Union, Royal Philharmonic Orchestra & Owain Arwel Hughes","Requiem, K. 626: Lacrimosa",1,1,3,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,4,,,,
3,up,Leif Ove Andsnes,Standchen,11,1,3,,,,
4,down,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,3,1,12,,,,
5,down,John Williams & Pat Halling,Cavatina,4,1,4,,,,
6,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,10,,,,
7,-,Leif Ove Andsnes,"Stimmungen, Op. 73: No. 4 Folk Song",-,4,1,,,,
8,-,Göteborg Wind Orchestra & Jerker Johansson,Slåttergille,-,4,2,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,1,,,,
10,-,Oslo Circles,"Dido and Aeneas, Z 626: When I am Laid in Earth",-,5,1,,,,
11,-,James Galway & Charles Gerhardt,Annie's Song,-,3,9,,,,
12,-,"Maria Schneider, Dawn Upshaw & Australian Chamber Orchestra",Walking by Flashlight,-,12,1,,,,
13,-,Håkon Austbø,"3 Gymnopédies: No. 1, Lent et douloureux",-,13,1,,,,
14,-,Oslo Circles & David Hansen,"King Arthur, or The British Worthy, Z 628: What Power are Thou?",-,14,1,,,,
15,-,Sir Vivian Dunn & Light Music Society Orchestra,The Boulevardier,-,15,1,,,,
16,-,Bjørn Kåre Odde og Ole Nilssen,Isolation. Conscience,-,11,1,,,,
17,down,James DePreist & Malmö Symphony Orchestra,"Bergakungen (The Mountain King), Op. 37: Vallflickans Dans (Handmaiden's Dance)",12,12,2,,,,
