Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,104,,,,
2,-,"Schola Cantorum, Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Tone Bianca Sparre Dahl & Ingar Bergby",Gud signe vårt dyre fedreland (3 vers),-,2,4,,,,
3,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: IV. La Paix (Largo alla siciliana)",-,3,2,,,,
4,-,"Nils Grevillius, Nils Grevillius Orchestra & Jussi Björling","Ack Varmeland du skona (Ah Varmland, Thou Fairest)",-,4,3,,,,
5,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,3,18,,,,
6,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,11,,,,
7,-,The Real Group,"Catch Up, Ketchup!",-,7,1,,,,
8,-,Nelson Freire,Valse Lente,-,8,1,,,,
9,-,Paul Mauriat,Love is blue (Re-record),-,2,15,,,,
10,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",3,1,39,,,,
11,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,2,4,,,,
