Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,45,,,,
2,-,Knut Skram,Til Lags Åt Alle,-,2,1,,,,
3,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,3,4,,,,
4,up,Gardemusikken,Gud Signe Vårt Dyre Fedreland,4,3,19,,,,
5,up,John Williams & Pat Halling,Cavatina,16,1,55,,,,
6,-,Forsvarets Stabsmusikkorps,Kroningsmarsj,-,6,4,,,,
7,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,3,1,14,,,,
8,-,Trio Aperto,The Spirit of Alphorn,-,8,1,,,,
9,-,Lisa Ekdahl,The Boy Next Door,-,9,1,,,,
10,-,Norsk Tromboneensemble,Emigrantvisa (Arr. Petter Winroth),-,10,1,,,,
11,-,Bergen Filharmoniske Orkester & John Storgards,Id,-,4,2,,,,
12,-,Leif Ove Andsnes,Standchen,-,1,18,,,,
13,-,TrondheimSolistene,"Konsert for Strykere Og Cembalo, G-Moll: Allegro",-,5,3,,,,
14,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,"Fiolinkonsert i D-dur, 3. sats (1)",-,5,4,,,,
