Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Kurz & Wolfgang Roth,Marquis de sade Ballroom Dance (Full Mix),1,1,2,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,33,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,12,,,,
4,up,John Williams & Pat Halling,Cavatina,4,1,38,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,36,,,,
6,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,1,,,,
7,-,Paul Mauriat,Love is blue (Re-record),-,2,11,,,,
8,-,"Ingar Bergby, Malmö Symphony Orchestra & Håkan Hardenberger",Beatnik,-,8,1,,,,
9,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,8,4,,,,
10,-,"Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Hèctor Ulises Passarella & Luis Bacalov",Piazzolla: Libertango - orchestrated by Luis Enriques Bacalov,-,10,1,,,,
11,-,Kenneth Jones & Birgitte Schnakenburg,Tíðin Rennur,-,11,1,,,,
