Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,25,,,,
2,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,22,,,,
3,-,Mahatma Gandhi,Mahatma Gandhi,-,3,1,,,,
4,-,Sara Aimée Smiseth,Huldreslaat,-,4,1,,,,
5,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,8,,,,
6,-,John Williams & Pat Halling,Cavatina,-,1,71,,,,
7,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,10,,,,
8,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,24,,,,
9,-,Forsvarets Stabsmusikkorps & Andreas Hanson,Kronprins Olavs Honnørmarsj,-,9,2,,,,
10,-,Arve Tellefsen & Kaare Ørnung,Peace (arr. Arve Tellefsen),-,10,1,,,,
