Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,69,,,,
2,up,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",3,1,20,,,,
3,-,JOEDOWN,Suite Bergamasque Clair de Lune,-,3,1,,,,
4,-,Helen Mirren,Richard I - Introduction by Helen Mirren,-,4,1,,,,
5,-,Staatsorchester Braunschweig,"Concerto No. 3 in F major, Op. 8, RV 293, ""L'autunno"": 1. Allegro",-,5,1,,,,
6,-,TrondheimSolistene,"De Fire Årstider, Opus 8, No. 1 - 4, Konsert No. 1, I E-Dur: 'Våren': 3. Allegro",-,6,1,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,76,,,,
8,up,Jan Gerdes,Piano Valentines: Nr.8,12,8,2,,,,
9,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 5 in C minor (""Fate"") Op. 67: I. Allegro Con Brio",-,5,7,,,,
10,-,Dave Grusin,Échos,-,5,1,,,,
11,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,11,3,,,,
12,-,John Keys,Rule Britannia (Rule Britannia),-,12,1,,,,
