Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Choir of Clare College, Cambridge, Graham Ross, Carolyn Sampson & Dmitri Ensemble",Ad genua,-,1,1,,,,
2,-,Krapyl,Slaget ved Hemmingstedt,-,2,1,,,,
3,-,Oslo Circles & Marianne Beate Kielland,"Si dolce è’l tormento, SV 332",-,3,1,,,,
4,-,Kaare Norge,Jeg ved en lærkerede by Carl Nielsen,-,4,3,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,35,,,,
6,-,Oslo Circles & Marianne Beate Kielland,Stabat mater: Pianto della madonna,-,6,1,,,,
7,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,22,,,,
8,-,Sven Arefeldt's Orchestra & Ulla Billquist,Min Soldat,-,8,1,,,,
9,-,Karsten Andersen & Bergen Filharmoniske Orkester,Bojarenes Inntogsmars,-,9,2,,,,
10,-,"Choir of Clare College, Cambridge & Graham Ross","Heyr, himna smiður",-,10,1,,,,
11,-,"Gewandhausorchester Leipzig, Hermann Baumann & Kurt Masur","Horn Concerto in B-Flat, Op. 91: III. Moderato",-,11,1,,,,
12,-,Odense Symphony Orchestra & Matthias Aeschbacher,Romanesca,-,7,7,,,,
