Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,-,1,1,,,,
2,down,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",1,1,9,,,,
3,up,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",5,1,15,,,,
4,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,22,,,,
5,-,CARTER XLE,I Do it For You Bryan Adams,-,5,3,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,54,,,,
7,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,14,,,,
8,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,1,9,,,,
9,-,Miguel Harth-Bedoya & Auckland Philharmonia,Auckland!,-,9,1,,,,
10,-,Peter Rösel,Piano Sonata in C Major K 545: 1. Allegro,-,10,1,,,,
11,-,Pinchas Steinberg & Cologne Radio Orchestra,Belle of the Ball,-,10,1,,,,
