Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tbilisi Symphony Orchestra,"Symphony No.1 in C minor, Op. 68 : II. Andante sostenuto",-,1,1,,,,
2,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,1,4,,,,
3,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,23,,,,
4,-,Gardemusikken,Alt for Norge,-,4,1,,,,
5,-,Ian Post,Air on a G String (Bach),-,1,1,,,,
6,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Hekla, Op. 52",-,6,4,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,26,,,,
8,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,38,,,,
9,-,Agni Bjark,Solitude,-,6,1,,,,
10,-,Morten Gunnar Larsen,The Entertainer,-,10,1,,,,
11,-,United States Marine Band,The Stars and Stripes Forever,-,5,1,,,,
12,down,John Williams & Pat Halling,Cavatina,6,1,72,,,,
13,-,Werner Jacob,"Toccata & Fuge D-moll, BWV 565: Fuge",-,5,1,,,,
14,-,Signe Bakke,Soccorsi,-,4,2,,,,
15,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,40,,,,
16,-,André Previn & London Symphony Orchestra,Boléro (abbrev. version; arr. Bates) (1992 Remastered Version),-,9,4,,,,
