Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",1,1,12,,,,
2,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),2,1,29,,,,
3,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",5,1,4,,,,
4,down,Sölvguttene,Barndomsminne Fra Nordland,3,1,17,,,,
5,-,"George Frideric Handel, London Philharmonic Orchestra & Sir Thomas Beecham",'Solomon' - Arrival of the Queen of Sheba,-,5,2,,,,
6,-,Eliane Rodrigues,"Fantasia & Fugue in G minor, BWV 542 (Arr. for Piano): Fugue",-,1,1,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,35,,,,
8,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,52,,,,
9,-,Martin Wåhlberg & Orkester Nord,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,9,1,,,,
10,down,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",8,2,14,,,,
11,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,Den norske sjømand,-,3,3,,,,
12,-,André Rieu & Johann Strauss Orchestra,Carnival of Venice (Live),-,12,1,,,,
13,-,Eldbjørg Hemsing,Homecoming,-,1,4,,,,
14,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 3, 4 arrangements for strings, P. 172: I. Italiana",-,14,1,,,,
15,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,29,,,,
16,-,"Paul de Leeuw, Daniel Hope & Louis Armstrong","Suite No.3 in D, BWV 1068: Kindje In De Kribbe",-,16,1,,,,
