Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,32,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,90,,,,
3,up,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",15,3,15,,,,
4,-,Sölvguttene,Deilig Er Jorden,-,4,1,,,,
5,-,"Schola Cantorum, Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Tone Bianca Sparre Dahl & Ingar Bergby",Gud signe vårt dyre fedreland (3 vers),-,2,1,,,,
6,down,Silje Nergaard & Jan Eggum,En Liten Klem,4,2,7,,,,
7,-,"Ella Fitzgerald, Louis Armstrong & Russell Garcia Orchestra","Porgy and Bess, Act I, Scene 1: ""Summertime"" (Jabso Brown, Clara)",-,4,3,,,,
8,up,"Håkon Daniel Nystedt, Sondre Bratland & Oslo Kammerkor",Mitt hjerte alltid vanker / Kjerubhymnen (Tsjajkovskij),14,3,5,,,,
9,-,Stevie Wonder,Someday At Christmas,-,8,3,,,,
10,-,Lisa Batiashvili & Hélène Grimaud,Spiegel im Spiegel,-,10,1,,,,
11,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,7,2,,,,
