Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": II. Poco allegretto",-,1,2,,,,
2,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,2,3,,,,
3,up,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",9,2,9,,,,
4,up,Phillip John Gregory,Awaken,4,2,5,,,,
5,-,Bjarte Engeset & Iceland Symphony Orchestra,"Fantasy Pieces, Op. 45: Summer Song",-,5,1,,,,
6,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,9,,,,
7,-,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,-,6,7,,,,
8,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,22,,,,
9,-,The Zen Viking,Norge På Langs,-,3,3,,,,
10,-,Gothic Storm,"Liebestraume (Liebestraum No. 3, S. 541)",-,10,2,,,,
