Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,24,,,,
2,-,Oslo Domkor,Fra Fjord Og Fjære,-,2,1,,,,
3,down,John Williams & Pat Halling,Cavatina,2,1,23,,,,
4,-,Julie Kleive & Joachim Kwetzinsky,Sten mot ruten (Jens Bjørneboe in memoriam) [feat. Marcus Paus],-,4,1,,,,
5,-,Ketil Bjørnstad,Sommernatt ved fjorden,-,5,1,,,,
6,-,Paul Mauriat,Love is blue (Re-record),-,2,4,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,10,,,,
8,-,Fort Smith Symphony & John Jeter,"Symphony No. 1 in E Minor: II. Largo, maestoso",-,8,1,,,,
9,-,James Galway & Charles Gerhardt,Annie's Song,-,3,13,,,,
10,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,23,,,,
11,-,Clipper Erickson,"8 Bible Vignettes: No. 6, Martha Complained",-,11,1,,,,
12,down,Gardemusikken,Gud Signe Vårt Dyre Fedreland,6,3,9,,,,
13,-,Bergen Filharmoniske Orkester & Edward Gardner,"Adagio, JW VI/5",-,3,2,,,,
14,-,Forsvarets Stabsmusikkorps & Andreas Hanson,Kronprins Olavs Honnørmarsj,-,9,1,,,,
15,-,亞弗泰勒弗森 & Kaare Ørnung,Schon Rosmarin,-,8,2,,,,
