Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,15,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,5,,,,
3,-,Paul Mauriat,Love is blue (Re-record),-,2,1,,,,
4,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,4,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,17,,,,
6,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,22,,,,
7,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,7,1,,,,
8,-,Mariss Jansons & Oslo Filharmoniske Orkester,"Norsk dans nr. 2, Op. 35 (Norwegian dance No. 2)",-,3,2,,,,
9,-,Malte Müller & Gotz Payer,Fünf Rückert-Lieder: Ich bin der Welt abhanden gekommen,-,9,2,,,,
10,-,Sölvguttene,Barndomsminne Fra Nordland,-,1,1,,,,
11,-,Marjan Shaki,A World of Wonders - Sophie'S World,-,11,1,,,,
12,-,Olivier Latry,Marche des marseillois et l'air ça ira,-,12,1,,,,
13,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 7 in G Minor, BWV 1058: II. Andante",-,13,1,,,,
14,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato (Cadenza by Cohen)",-,14,1,,,,
15,-,Ari Rasilainen & Norwegian Radio Orchestra,"Sinfonietta On Russian Themes, Op. 31: I. Allegretto pastorale",-,15,2,,,,
16,-,Miguel Harth-Bedoya & Auckland Philharmonia,Vulcan,-,7,2,,,,
