Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,13,,,,
2,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,3,1,27,,,,
3,-,The Zen Viking,Norge På Langs,-,3,4,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,8,1,13,,,,
5,-,Streifenjunko,"Høyre, Venstre",-,2,3,,,,
6,down,Gardemusikken,Gud Signe Vårt Dyre Fedreland,4,3,30,,,,
7,up,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",7,2,14,,,,
8,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,2,2,2,,,,
9,up,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",10,3,26,,,,
10,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,54,,,,
11,-,Langholt Church Choir & Jon Stefansson,"Lofsongur, ""Psalm 150"": Lofsongur (Psalm 150)",-,11,1,,,,
12,-,"Studio Orchestra, Milan Samko, Henry Krtschil & Gisela May",Die Dreigroschenoper (The Threepenny Opera): Barbara-Song Oder: Der Song Vom Nein Und Ja,-,12,1,,,,
13,-,Rumon Gamba & BBC Philharmonic Orchestra,Ben-Hur Suite: V. The Mother's Love. Lento,-,13,1,,,,
14,-,Bodø Domkor,Langviso,-,7,2,,,,
15,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,15,1,,,,
16,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,16,1,,,,
17,-,Gérard Souzay,"Ständchen, D. 957, No. 4 'schwanengesang' : Ständchen, D. 957, No. 4 'schwanengesang'",-,17,1,,,,
18,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,25,,,,
19,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,11,,,,
20,-,Leif Ove Andsnes,Standchen,-,1,24,,,,
