Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,12,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,10,,,,
3,up,Newera,Birds In The Sky,3,3,14,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,38,,,,
5,up,Nathan Dawe,We Ain't Here For Long,5,5,13,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,43,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,7,4,,,,
8,down,Jungle,Back On 74,7,7,32,,,,
9,up,Becky Hill & Sonny Fodera,Never Be Alone,10,2,15,,,,
10,down,Kygo & Ava Max,Whatever,8,2,15,,,,
11,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,1,11,,,,
12,up,Becky Hill,Album track 3,13,12,5,,,,
13,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,2,39,,,,
14,up,Kenya Grace,Strangers,14,1,35,,,,
15,up,Badger,These Words,25,15,3,,,,
16,down,Jax Jones & Zoe Wees,Never Be Lonely,15,8,12,,,,
17,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),90,17,2,,,,
18,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),16,13,10,,,,
19,down,Becky Hill & Chase & Status,Disconnect,17,1,42,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,234,,,,
21,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",18,4,40,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,17,104,,,,
23,up,David Guetta,Titanium (feat. Sia),24,17,234,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,88,,,,
25,up,アヴィーチー,Wake Me Up,29,18,234,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,22,1,60,,,,
27,up,Switch Disco,REACT,28,2,68,,,,
28,up,Sonny Fodera,Mind Still (feat. blythe),42,28,4,,,,
29,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,26,1,54,,,,
30,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],91,30,2,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),34,28,129,,,,
32,down,Jazzy,Shooting Star,27,14,13,,,,
33,down,goddard. & Cat Burns,Wasted Youth,31,7,17,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,200,99,2020-07-26,16,2020-09-20
35,down,Jazzy,Giving Me,33,2,55,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),43,22,200,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,31,145,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,234,,,,
39,down,LF SYSTEM,Afraid To Feel,35,1,101,,,,
40,down,Charli XCX,Von dutch,30,5,9,,,,
41,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,21,9,26,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,108,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),37,1,46,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,41,37,230,,,,
45,down,Hannah Laing & RoRo,Good Love,36,3,50,,,,
46,up,Disturbed,The Sound of Silence (CYRIL Remix),48,45,10,,,,
47,up,Tiësto & Tate McRae,10:35,53,1,78,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,46,22,234,,,,
49,up,Gorgon City & Caroline Byrne,All That You Need,51,49,4,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,182,,,,
51,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,40,29,,,,
52,up,Gala,Freed from Desire,55,38,196,,,,
53,down,Calvin Harris,Summer,49,27,156,,,,
54,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),45,35,8,,,,
55,down,Becky Hill & David Guetta,Remember,44,4,130,,,,
56,up,Belters Only,Make Me Feel Good (feat. Jazzy),61,1,123,,,,
57,down,Calvin Harris,Blame (feat. John Newman),52,38,101,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,52,50,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,45,57,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,54,1,133,,,,
61,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),58,4,33,,,,
62,up,ZERB & The Chainsmokers,Addicted (feat. Ink),68,47,5,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),59,23,210,,,,
64,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,1,92,,,,
65,down,venbee & Goddard,messy in heaven,60,1,84,,,,
66,down,Alesso & Zara Larsson,Words,64,3,85,,,,
67,down,Dizzee Rascal,Dance Wiv Me,65,25,227,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),63,1,117,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),62,24,67,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,44,70,,,,
71,up,Calvin Harris,My Way,77,71,23,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,21,216,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,178,,,,
74,down,MK,17,70,32,172,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),72,59,87,,,,
76,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,80,6,47,,,,
77,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,96,,,,
78,down,Chase & Status,Selecta (feat. Stefflon Don),71,11,25,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,78,1,184,,,,
80,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],88,34,114,,,,
81,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),79,66,9,,,,
82,down,D.O.D,So Much in Love,75,7,54,,,,
83,up,Charlie Knox,Knee Deep,98,83,2,,,,
84,up,Empire of the Sun,We Are the People,84,47,30,,,,
85,up,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),94,85,2,,,,
86,up,MK & Becky Hill,Piece of Me,99,25,212,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,38,100,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,45,135,,,,
89,down,"Calvin Harris, Sam Smith",Promises,86,18,190,,,,
90,-,Welshy,Feel (feat. Hayley May),-,90,1,,,,
91,-,Ape Drums,Nobody Knows (feat. Clementine Douglas),-,91,1,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,140,,,,
93,down,Jax Jones,You Don't Know Me (feat. RAYE),76,36,18,,,,
94,down,Joel Corry,Hey DJ,82,8,30,,,,
95,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,95,1,,,,
96,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,2,101,,,,
97,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,97,1,,,,
98,down,Becky Hill & Weiss,I Could Get Used to This,87,56,84,,,,
99,-,Rules,Not Giving You Up,-,99,1,,,,
100,down,D.O.D,Dominos (feat. Hannah Boleyn),89,35,15,,,,
