Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
2,down,Becky Hill,Album track 3,1,1,5,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,11,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,4,,,,
5,up,Nathan Dawe,We Ain't Here For Long,9,5,13,,,,
6,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),25,6,2,,,,
7,down,Jungle,Back On 74,5,4,38,,,,
8,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),8,8,10,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,3,22,,,,
10,down,Kygo & Ava Max,Whatever,7,2,15,,,,
11,down,The Blessed Madonna,Happier (feat. Clementine Douglas),10,7,13,,,,
12,down,Newera,Birds In The Sky,11,11,15,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,40,,,,
14,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,3,9,,,,
15,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,15,3,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,17,12,12,,,,
17,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],15,15,5,,,,
18,up,Badger,These Words,34,18,4,,,,
19,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),14,2,8,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,18,1,38,,,,
21,down,Charlotte Haining,Sinner,19,19,7,,,,
22,up,Sonny Fodera,Mind Still (feat. blythe),36,22,4,,,,
23,down,Cyril,Stumblin' In,20,8,19,,,,
24,down,Gala,Freed from Desire,22,7,168,,,,
25,up,ZERB & The Chainsmokers,Addicted (feat. Ink),62,24,5,,,,
26,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,2,43,,,,
27,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],32,19,10,,,,
28,up,Faithless,Insomnia (Monster Mix),37,2,185,,,,
29,down,David Guetta,Titanium (feat. Sia),21,13,232,,,,
30,up,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],43,30,2,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,88,,,,
32,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,51,32,5,,,,
33,down,Ben Hemsley,Closer (feat. Chenai),31,31,3,,,,
34,up,Charli XCX,Von dutch,44,10,9,,,,
