Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,54,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,242,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,242,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,242,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,242,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,161,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,242,,,,
9,down,Colonel Reyel,Celui (Radio Edit),8,7,6,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,242,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,177,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,6,242,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,9,241,,,,
14,down,Kevin Lyttle,Turn Me On,12,2,242,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,9,200,,,,
16,up,Colonel Reyel,Toutes les nuits,19,16,6,,,,
17,down,The Wailers,"Get Up, Stand Up",13,7,241,,,,
18,up,The Wailers,I Shot the Sheriff,18,7,239,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,4,242,,,,
20,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),20,20,6,,,,
21,up,Shaggy,Boombastic,24,7,242,,,,
22,up,UB40,Red Red Wine (Edit),23,13,147,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,13,241,,,,
24,up,P.L.L,MAYA,26,17,31,,,,
25,down,Blaiz Fyah & Tribal Kush,Bad,21,7,163,,,,
26,up,Colonel Reyel,Aurélie,33,26,6,,,,
27,down,Bob Marley & The Wailers,Jamming,22,9,198,,,,
28,up,Taïro,Bonne Weed,34,7,242,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,6,163,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,15,158,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",50,1,106,,,,
32,up,Kalash & Maureen,Laptop,32,2,113,,,,
33,down,Wolff,Chill Echo Oase,28,26,10,,,,
34,down,Wolff,Serenade in Dub-Moll,31,29,10,,,,
35,down,Nèg'Marrons & Frankie Paul,Le bilan,30,7,207,,,,
36,down,P.L.L,Shattiment,27,27,6,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,29,55,,,,
38,down,Serani,No Games,36,36,43,,,,
39,down,Wolff,Sanfte Wellen Drift,37,36,10,,,,
40,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,18,105,,,,
41,up,Dr. Alban,It's My Life,82,40,44,,,,
42,down,Wolff,Ruhige Dub-Stimmung,38,34,10,,,,
43,down,Million Stylez,Miss Fatty,41,41,20,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,30,123,,,,
