Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,6,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,6,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,5,,,,
4,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
5,up,Weekend,Ona Tańczy Dla Mnie,6,2,5,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,6,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,6,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,6,,,,
9,up,Aloe Blacc,I Need a Dollar,11,3,6,,,,
10,up,LemON,Napraw,13,5,6,,,,
11,down,Amy Winehouse,Rehab,10,5,6,,,,
12,up,Alicia Keys,Girl On Fire (Live),14,7,6,,,,
13,up,The Weeknd,The Hills,15,7,6,,,,
14,down,Amy Winehouse,Back to Black,8,6,6,,,,
15,up,Rihanna,Don't Stop the Music,17,9,6,,,,
16,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,6,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),18,11,6,,,,
18,up,Faydee,Can't Let Go (Candlelight Remix),19,14,6,,,,
19,up,Usher,Scream,23,17,6,,,,
20,up,Childish Gambino,Redbone,32,16,6,,,,
21,up,Whitney Houston,I Will Always Love You,24,12,6,,,,
22,up,Alain Clark,Back In My World,26,18,6,,,,
23,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",36,23,6,,,,
24,up,Rihanna,Disturbia,27,22,6,,,,
25,up,Sade,By Your Side,30,20,6,,,,
26,up,Boney M.,Daddy Cool,39,13,4,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,12,6,,,,
28,up,Whitney Houston,My Love Is Your Love,29,18,6,,,,
29,up,Boney M.,Rivers of Babylon,34,13,6,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),12,3,6,,,,
31,up,Sade,Smooth Operator (Single Version),37,27,6,,,,
32,up,Melanie Fiona,Monday Morning,38,22,6,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,11,2,,,,
34,up,Lionel Richie,Hello,50,34,6,,,,
35,up,Alicia Keys,If I Ain't Got You,62,22,6,,,,
36,up,Chet Faker,I'm into You,40,35,5,,,,
37,up,Macy Gray,I Try,54,27,6,,,,
38,down,The Weeknd,Heartless,28,20,3,22,2019-12-01,5,2019-12-08
39,up,Destiny's Child,Say My Name (Edit),44,20,6,,,,
40,up,Weekend,Za Każdą Chwilę Z Tobą,47,22,6,,,,
41,up,Chet Faker,No Diggity,49,40,5,,,,
42,-,Jess Glynne,Right Here,-,8,4,,,,
43,up,LemON,Bede Z Toba (Radio Edit),53,41,6,,,,
44,down,Michael Kiwanuka,Cold Little Heart,35,10,6,,,,
45,up,Tina Turner,The Best,94,6,5,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,41,6,,,,
47,down,Rihanna,Rehab,41,37,6,,,,
48,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,48,1,,,,
49,-,Curtis Harding,Need Your Love,-,49,1,,,,
50,-,Chaka Khan,Ain't Nobody,-,8,4,,,,
51,down,Nelly,Dilemma,43,22,4,,,,
52,up,アリシア・キーズ,In Common,57,30,6,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,58,28,6,,,,
54,up,Sandra,Maria Magdalena,56,20,6,,,,
55,up,Sade,No Ordinary Love,67,47,6,,,,
56,up,Prince & The Revolution,Kiss (Extended Version),61,29,6,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,32,6,,,,
58,-,Ben E. King,Stand By Me,-,10,4,,,,
59,down,Angie Stone,Wish I Didn't Miss You,16,5,6,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,63,32,6,,,,
61,down,Tina Turner,Private Dancer (Single Edit),42,4,5,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,33,5,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,5,,,,
64,down,Kool & The Gang,Celebration,60,28,6,,,,
65,down,Michael Kiwanuka,Love & Hate,51,25,6,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,10,6,,,,
67,down,Tina Turner,The Best (Edit),22,5,6,,,,
68,up,Ginuwine,Pony,68,12,6,,,,
69,-,Akcent,Kochana Wierzę w Miłość,-,25,4,,,,
70,-,Tina Turner & David Bowie,Tonight (Live),-,5,4,,,,
71,up,Michael Kiwanuka,Cold Little Heart,79,38,6,,,,
72,down,Jeremih,Don't Tell 'Em (feat. YG),69,55,6,,,,
73,-,Odyssey,Native New Yorker,-,73,1,,,,
74,-,Marvin Gaye,Wholy Holy,-,74,1,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,65,2,,,,
76,down,Weekend,Jesteś Zajebista,33,31,6,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,1,,,,
78,-,Alicia Keys,The Christmas Song,-,78,1,,,,
79,down,Boney M.,Ma Baker,46,23,5,,,,
80,-,Carlton Jumel Smith,Woman You Made Me (feat. Cold Diamond & Mink),-,80,1,,,,
81,down,TLC,Waterfalls,52,23,6,,,,
82,down,Alicia Keys,Brand New Me,70,54,6,,,,
83,down,Prince & The Revolution,Kiss,31,12,6,,,,
84,-,The Neville Brothers,Hey Pocky Way / I Walk on Gilded Splinters (Live),-,84,1,,,,
85,-,The Dirty Dozen Brass Band,Black Drawers (Live),-,85,1,,,,
86,-,The Dirty Dozen Brass Band,Splile to New Orleans (Live),-,86,1,,,,
87,down,Kehlani,Gangsta,64,35,6,,,,
88,-,Aretha Franklin,Rolling In the Deep (The Aretha Version) [Wideboys Club Mix],-,88,1,,,,
89,down,Sade,Your Love Is King,73,58,6,,,,
90,down,Sade,Smooth Operator,88,19,5,,,,
91,down,TLC,No Scrubs,65,34,6,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,65,1,,,,
93,down,Prince,When Doves Cry (Edit),81,36,6,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,3,,,,
95,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,52,1,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,2,,,,
97,down,Boney M.,Sunny,74,33,6,,,,
98,down,Boyz II Men,End of the Road,76,53,6,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),77,38,6,,,,
100,down,Sandra,Everlasting Love,78,45,5,,,,
