Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,This World,1,1,16,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,160,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,159,,,,
4,down,John Legend,All of Me,3,1,160,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,160,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,6,2,150,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,160,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,159,,,,
9,up,LemON,Napraw,9,5,160,,,,
10,up,"Earth, Wind & Fire",September,10,7,133,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,6,105,,,,
12,up,The Weeknd,Save Your Tears,13,1,108,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,Blinding Lights,12,1,156,94,2019-12-01,1,2020-03-01
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,11,134,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,160,,,,
16,up,Rihanna,Don't Stop the Music,16,9,159,,,,
17,up,The Weeknd,The Hills,18,7,159,,,,
18,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),20,6,138,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),19,11,157,,,,
20,up,Tina Turner,The Best,22,6,148,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,152,,,,
22,up,Angie Stone,Wish I Didn't Miss You,23,5,156,,,,
23,up,Faydee,Can't Let Go (Candlelight Remix),24,14,158,,,,
24,down,The Weeknd,In Your Eyes,17,1,129,41,2020-03-22,12,2020-03-29
25,up,Barry White,"You're the First, The Last, My Everything",26,18,124,,,,
26,up,Michael Kiwanuka,Cold Little Heart,38,10,160,,,,
27,down,Ben E. King,Stand By Me,25,10,142,,,,
28,down,Tina Turner & David Bowie,Tonight (Live),27,5,144,,,,
29,down,Chaka Khan,Ain't Nobody,28,8,149,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,148,,,,
31,down,Usher,Scream,30,17,158,,,,
32,down,Michael Kiwanuka,Love & Hate,31,25,159,,,,
33,up,Boney M.,Daddy Cool,35,13,140,,,,
34,up,Amy Winehouse,Back to Black,36,6,159,,,,
35,down,Bill Withers,Ain't No Sunshine,33,11,36,76,2020-04-05,76,2020-04-05
36,up,Childish Gambino,Redbone,37,16,159,,,,
37,up,Alicia Keys,If I Ain't Got You,40,22,159,,,,
38,down,Kool & The Gang,Celebration,32,28,157,,,,
39,up,Sade,Smooth Operator (Single Version),45,27,159,,,,
40,up,Sade,By Your Side,42,20,152,,,,
41,up,Rihanna,Disturbia,47,22,159,,,,
42,down,Alain Clark,Back In My World,41,18,156,,,,
43,down,Boney M.,Rivers of Babylon,34,13,149,,,,
44,down,Alicia Keys,Fallin',39,17,87,,,,
45,down,Melanie Fiona,Monday Morning,44,22,159,,,,
46,up,Amy Winehouse,Rehab,60,5,159,,,,
47,down,Boney M.,Ma Baker,43,23,143,,,,
48,up,Macy Gray,I Try,57,27,146,,,,
49,up,Lionel Richie,Hello,49,34,159,,,,
50,up,Destiny's Child,Say My Name (Edit),50,20,148,,,,
51,up,Tina Turner,Private Dancer (Single Edit),97,4,141,,,,
52,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,25,149,,,,
53,-,Stanley Durbin,I Forgot to Be Your Lover,-,53,1,,,,
54,-,Sophia Rayne,Intuition,-,54,1,,,,
55,-,Phony Ppl,Nowhere But Up,-,55,1,,,,
56,down,Chet Faker,I'm into You,52,35,155,,,,
57,down,Sandra,Maria Magdalena,55,20,149,,,,
58,up,Ginuwine,Pony,62,12,147,,,,
59,down,Gawryle,Harnaś Ice Tea,56,3,46,,,,
60,up,アリシア・キーズ,In Common,70,30,153,,,,
61,down,TLC,Waterfalls,59,23,147,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,61,28,158,,,,
63,up,The Weeknd,Take My Breath,67,1,63,,,,
64,down,Rihanna,Rehab,58,37,159,,,,
65,down,Chet Faker,No Diggity,63,40,154,,,,
66,up,Doja Cat,Say So,66,4,146,100,2020-02-02,6,2020-05-03
67,down,Stevie Wonder,I Just Called To Say I Love You,46,32,159,,,,
68,down,Mrozu & Vito Bambino,Za Daleko,48,2,27,,,,
69,down,LemON,Bede Z Toba (Radio Edit),64,41,154,,,,
70,up,Sade,Your Love Is King,83,58,145,,,,
71,up,"Earth, Wind & Fire",Let's Groove,77,58,101,,,,
72,down,Prince & The Revolution,Kiss (Extended Version),68,29,148,,,,
73,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,32,144,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,12,152,,,,
75,-,Sade,No Ordinary Love,-,47,149,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,41,149,,,,
77,down,Alicia Keys,Brand New Me,74,54,150,,,,
78,down,TLC,No Scrubs,65,34,131,,,,
79,down,Kehlani,Gangsta,75,35,144,,,,
80,up,Sobel,Piękni Ludzie,85,80,2,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,2,66,6,2021-03-14,2,2021-05-09
82,-,Whitney Houston,My Love Is Your Love,-,18,146,,,,
83,-,Diana Ross,Upside Down,-,67,42,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,38,49,,,,
85,-,Eric Benét,Spend My Life With You,-,85,1,,,,
86,down,Prince,When Doves Cry (Edit),78,36,136,,,,
87,-,The Weeknd,Call Out My Name,-,37,52,,,,
88,down,Prince & The Revolution,Kiss,71,12,129,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),73,43,115,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,33,142,,,,
91,up,En Vogue,Don't Let Go (Love),96,52,32,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,57,8,,,,
93,down,Boney M.,Sunny,86,33,126,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,8,,,,
95,-,Solomon Burke,Cry to Me,-,67,1,,,,
96,-,Al Green,Let's Stay Together,-,87,13,,,,
97,-,Alicia Keys,No One,-,89,12,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,64,13,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,79,24,,,,
100,down,"Earth, Wind & Fire",Fantasy,88,61,90,,,,
