Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,This World,1,1,14,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,157,,,,
3,down,John Legend,All of Me,2,1,158,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,158,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,158,,,,
6,up,Weekend,Ona Tańczy Dla Mnie,6,2,148,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,158,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,157,,,,
9,up,LemON,Napraw,9,5,158,,,,
10,up,The Weeknd,Blinding Lights,11,1,154,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Blinding Lights (Instrumental),10,6,103,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),14,3,158,,,,
13,down,The Weeknd,Save Your Tears,12,1,106,80,2020-03-22,1,2021-03-21
14,up,"Earth, Wind & Fire",September,50,7,131,,,,
15,down,The Weeknd,The Hills,13,7,157,,,,
16,down,The Weeknd,In Your Eyes,15,1,127,41,2020-03-22,12,2020-03-29
17,down,Rihanna,Don't Stop the Music,16,9,157,,,,
18,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,11,155,,,,
19,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),25,6,136,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,7,150,,,,
21,down,Angie Stone,Wish I Didn't Miss You,18,5,154,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,11,132,,,,
23,down,Faydee,Can't Let Go (Candlelight Remix),19,14,156,,,,
24,down,Tina Turner,The Best,20,6,146,,,,
25,down,Jess Glynne,Right Here,22,8,154,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,146,,,,
27,down,Tina Turner & David Bowie,Tonight (Live),23,5,142,,,,
28,up,Ben E. King,Stand By Me,35,10,140,,,,
29,down,Usher,Scream,28,17,156,,,,
30,up,Michael Kiwanuka,Love & Hate,36,25,157,,,,
31,down,Boney M.,Rivers of Babylon,30,13,147,,,,
32,down,Amy Winehouse,Back to Black,26,6,157,,,,
33,down,Barry White,"You're the First, The Last, My Everything",24,18,122,,,,
34,down,Boney M.,Daddy Cool,31,13,138,,,,
35,down,Childish Gambino,Redbone,32,16,157,,,,
36,up,Kool & The Gang,Celebration,43,28,155,,,,
37,up,Alicia Keys,Fallin',38,17,85,,,,
38,down,Mrozu,Złoto,33,1,76,,,,
39,down,Sade,Smooth Operator (Single Version),34,27,157,,,,
40,up,Alain Clark,Back In My World,42,18,154,,,,
41,down,Sade,By Your Side,37,20,150,,,,
42,down,Rihanna,Disturbia,39,22,157,,,,
43,down,Melanie Fiona,Monday Morning,41,22,157,,,,
44,down,Boney M.,Ma Baker,40,23,141,,,,
45,up,Dr. SWAG,Niech Chwila Trwa,65,7,13,,,,
46,up,Rihanna,Rehab,60,37,157,,,,
47,down,Lionel Richie,Hello,45,34,157,,,,
48,down,Michael Kiwanuka,Cold Little Heart,29,10,158,,,,
49,down,Destiny's Child,Say My Name (Edit),46,20,146,,,,
50,down,Sandra,Maria Magdalena,44,20,147,,,,
51,down,Chet Faker,I'm into You,49,35,153,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,25,147,,,,
53,-,Relyae,Back to You,-,53,1,,,,
54,-,Jasmine Oakley,Gone,-,54,1,,,,
55,up,Macy Gray,I Try,55,27,144,,,,
56,up,Alicia Keys & Jack White,Another Way to Die,72,11,89,,,,
57,down,TLC,Waterfalls,56,23,145,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,48,32,157,,,,
59,down,Lauryn Hill,Can't Take My Eyes Off of You,58,28,156,,,,
60,down,Mrozu & Vito Bambino,Za Daleko,47,2,25,,,,
61,up,Chet Faker,No Diggity,61,40,152,,,,
62,up,LemON,Bede Z Toba (Radio Edit),62,41,152,,,,
63,up,Doja Cat,Say So,64,4,144,100,2020-02-02,6,2020-05-03
64,up,Gawryle,Harnaś Ice Tea,79,3,44,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),66,29,146,,,,
66,down,Amy Winehouse,Rehab,51,5,157,,,,
67,up,アリシア・キーズ,In Common,71,30,151,,,,
68,up,The Weeknd,Take My Breath,75,1,61,,,,
69,down,Kehlani,Gangsta,68,35,142,,,,
70,down,Sade,Your Love Is King,69,58,143,,,,
71,down,Ginuwine,Pony,70,12,145,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,41,147,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,43,113,,,,
74,up,Alicia Keys,Brand New Me,80,54,148,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,32,142,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,2,64,6,2021-03-14,2,2021-05-09
77,up,TLC,No Scrubs,91,34,129,,,,
78,-,Prince,When Doves Cry (Edit),-,36,134,,,,
79,up,Alicia Keys,If I Ain't Got You,96,22,157,,,,
80,up,Chaka Khan,Ain't Nobody,92,7,147,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,33,140,,,,
82,up,Tina Turner,Proud Mary,87,53,42,,,,
83,-,Boney M.,Sunny,-,33,124,,,,
84,-,Maya Delilah,Tangerine Dream,-,84,1,,,,
85,-,Bdcmflex,Доля воровская (Instrumental),-,85,1,,,,
86,-,Solomon Burke,I Feel a Sin Coming On,-,86,1,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,93,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,96,,,,
89,down,Sandra,Everlasting Love,88,45,50,,,,
90,-,Prince & The Revolution,Kiss,-,12,127,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,12,150,,,,
92,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,61,5,,,,
93,up,Bill Withers,Ain't No Sunshine,93,11,34,76,2020-04-05,76,2020-04-05
94,-,Michael Kiwanuka,Cold Little Heart,-,38,48,,,,
95,-,Al Green,Let's Stay Together,-,87,12,,,,
96,-,Whitney Houston,Run to You,-,52,18,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,58,99,,,,
98,-,Ne-Yo,Closer,-,92,5,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,55,105,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,61,88,,,,
