Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,Weekend,Ona Tańczy Dla Mnie,2,2,167,,,,
3,up,Aloe Blacc,I Need a Dollar,3,3,166,,,,
4,up,The Weeknd,Save Your Tears,4,1,126,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,5,1,147,41,2020-03-22,12,2020-03-29
6,up,Mrozu,Złoto,6,1,94,,,,
7,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,150,,,,
8,up,Angie Stone,Wish I Didn't Miss You,8,5,174,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,170,,,,
10,up,LemON,Napraw,10,5,178,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,96,76,2021-04-25,2,2021-05-02
12,up,Jess Glynne,Right Here,12,8,173,,,,
13,up,Tina Turner & David Bowie,Tonight (Live),13,5,159,,,,
14,up,Chaka Khan,Ain't Nobody,15,8,165,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,161,,,,
16,up,Tina Turner,The Best,18,6,162,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,12,170,,,,
18,up,Whitney Houston,My Love Is Your Love,24,18,164,,,,
19,up,Bill Withers,Ain't No Sunshine,20,11,54,76,2020-04-05,76,2020-04-05
20,down,Boney M.,Daddy Cool,16,13,158,,,,
21,-,Boney M.,Rivers of Babylon,-,13,166,,,,
22,down,Tina Turner,The Best (Edit),21,5,164,,,,
23,up,Alicia Keys,Fallin',64,17,105,,,,
24,down,Alain Clark,Back In My World,23,18,174,,,,
25,up,Gawryle,Harnaś Ice Tea,32,3,64,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),26,3,178,,,,
27,up,Boney M.,Ma Baker,50,23,161,,,,
28,down,Sade,By Your Side,27,20,170,,,,
29,down,Sandra,Maria Magdalena,22,20,166,,,,
30,down,Destiny's Child,Say My Name (Edit),29,20,166,,,,
31,down,Weekend,Za Każdą Chwilę Z Tobą,28,22,170,,,,
32,down,Mrozu & Vito Bambino,Za Daleko,14,2,45,,,,
33,down,TLC,Waterfalls,30,23,164,,,,
34,down,Macy Gray,I Try,33,27,164,,,,
35,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],34,25,167,,,,
36,down,Ginuwine,Pony,31,12,158,,,,
37,up,John Legend,All of Me,39,1,178,,,,
38,up,Doja Cat,Say So,51,4,163,100,2020-02-02,6,2020-05-03
39,down,Tina Turner,Private Dancer (Single Edit),37,4,159,,,,
40,down,Prince & The Revolution,Kiss (Extended Version),36,29,166,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,36,107,,,,
42,down,Prince & The Revolution,Purple Rain,38,1,177,,,,
43,down,The Weeknd,Take My Breath,41,1,75,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,176,,,,
45,down,アリシア・キーズ,In Common,42,30,171,,,,
46,down,Michael Kiwanuka,Cold Little Heart,35,10,177,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,32,155,,,,
48,down,Kehlani,Gangsta,44,35,161,,,,
49,down,TLC,No Scrubs,40,34,149,,,,
50,down,Prince,When Doves Cry (Edit),45,36,151,,,,
51,up,Boney M.,Sunny,54,33,143,,,,
52,-,James Brown & The Famous Flames,"Papa's Got a Brand New Bag, Pt. 1",-,52,1,,,,
53,-,Tank,I Love Ya (feat. Yo Gotti),-,53,1,,,,
54,-,Faada Freddy,Truth,-,54,1,,,,
55,-,Eric Bellinger,I'm Tryin,-,55,1,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),47,38,111,,,,
57,down,Prince & The Revolution,Kiss,25,12,143,,,,
58,-,SZA,Kill Bill,-,5,4,,,,
59,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,43,8,,,,
60,-,Eric Bellinger,Curious,-,60,1,,,,
61,-,Aretha Franklin,Bridge Over Troubled Water,-,61,1,,,,
62,-,Cuba Gooding & The Main Ingredient,I'm So Proud (Instrumental),-,62,1,,,,
63,down,Destiny's Child,Survivor (Edit),60,54,15,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,177,,,,
65,-,Ciara,Level Up,-,65,4,,,,
66,down,Dr. SWAG,Niech Chwila Trwa,61,7,20,,,,
67,-,Leon Bridges,River,-,66,27,,,,
