Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,up,Mrozu,Złoto,3,1,17,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,97,,,,
4,up,Prince & The Revolution,Purple Rain,24,1,96,,,,
5,up,Weekend,Ona Tańczy Dla Mnie,7,2,90,,,,
6,down,The Weeknd,Take My Breath,2,1,6,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,97,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,97,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,97,,,,
10,up,"Earth, Wind & Fire",September,11,7,71,,,,
11,down,Aloe Blacc,I Need a Dollar,10,3,92,,,,
12,up,LemON,Napraw,13,5,97,,,,
13,down,The Weeknd,Blinding Lights,6,1,94,94,2019-12-01,1,2020-03-01
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,10,90,,,,
15,up,The Weeknd,Save Your Tears,15,1,45,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,16,7,97,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),14,3,97,,,,
18,down,The Weeknd,In Your Eyes,17,1,72,41,2020-03-22,12,2020-03-29
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,11,72,,,,
20,down,Rihanna,Don't Stop the Music,19,9,97,,,,
21,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),46,6,80,,,,
22,up,Faydee,Can't Let Go (Candlelight Remix),22,14,97,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,11,96,,,,
24,down,Angie Stone,Wish I Didn't Miss You,23,5,93,,,,
25,up,Tina Turner,The Best,42,6,88,,,,
26,up,Jess Glynne,Right Here,27,8,95,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,7,94,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,21,76,2021-04-25,2,2021-05-02
29,down,Barry White,"You're the First, The Last, My Everything",26,18,62,,,,
30,down,Tina Turner & David Bowie,Tonight (Live),29,5,88,,,,
31,down,Chaka Khan,Ain't Nobody,30,7,89,,,,
32,down,Usher,Scream,31,17,97,,,,
33,down,Tina Turner,The Best (Edit),28,5,91,,,,
34,up,Amy Winehouse,Back to Black,38,6,97,,,,
35,down,Ben E. King,Stand By Me,34,10,82,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,90,,,,
37,down,Boney M.,Rivers of Babylon,33,13,90,,,,
38,down,Boney M.,Daddy Cool,35,13,86,,,,
39,down,Rihanna,Disturbia,37,22,97,,,,
40,down,Alain Clark,Back In My World,36,18,95,,,,
41,up,Sade,Smooth Operator (Single Version),58,27,97,,,,
42,up,Michael Kiwanuka,Love & Hate,51,25,97,,,,
43,down,Melanie Fiona,Monday Morning,40,22,97,,,,
44,up,Alicia Keys,If I Ain't Got You,76,22,97,,,,
45,down,Sade,By Your Side,39,20,89,,,,
46,down,Alicia Keys,Fallin',41,17,27,,,,
47,down,Lionel Richie,Hello,45,34,97,,,,
48,up,Nelly,Dilemma,49,22,78,,,,
49,up,Chet Faker,I'm into You,50,35,94,,,,
50,up,Prince & The Revolution,Kiss,71,12,86,,,,
51,up,Destiny's Child,Say My Name (Edit),52,20,89,,,,
52,down,Boney M.,Ma Baker,47,23,85,,,,
53,up,Chet Faker,No Diggity,53,40,94,,,,
54,up,Amy Winehouse,Rehab,55,5,97,,,,
55,down,Rihanna,Rehab,48,37,97,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,88,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,2,28,6,2021-03-14,2,2021-05-09
58,up,Doja Cat,Say So,88,4,85,100,2020-02-02,6,2020-05-03
59,down,Sandra,Maria Magdalena,56,20,87,,,,
60,down,Childish Gambino,Redbone,43,16,97,,,,
61,up,"Earth, Wind & Fire",Fantasy,64,61,55,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,59,28,97,,,,
63,down,TLC,Waterfalls,57,23,86,,,,
64,up,Michael Kiwanuka,Cold Little Heart,66,10,97,,,,
65,up,Sade,No Ordinary Love,75,47,92,,,,
66,down,アリシア・キーズ,In Common,60,30,96,,,,
67,down,Prince,When Doves Cry (Edit),61,36,86,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,41,93,,,,
69,down,Kehlani,Gangsta,62,35,86,,,,
70,up,TLC,No Scrubs,79,34,81,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,44,32,97,,,,
72,down,Sade,Your Love Is King,70,58,90,,,,
73,up,Boney M.,Sunny,80,33,74,,,,
74,down,The Weeknd,Blinding Lights (Instrumental),12,6,43,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,33,88,,,,
76,up,Kool & The Gang,Celebration,77,28,95,,,,
77,-,Davide Shorty,Regina,-,77,1,,,,
78,-,Kiah Victoria,Ornament (Felt Piano),-,78,1,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,4,83,,,,
80,-,spring gang,Anywhere with You (feat. Astyn Turr),-,80,1,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,36,61,,,,
82,-,Zapp,Computer Love,-,82,1,,,,
83,-,spring gang,Goodbye so Long (feat. Mia Pfirrman),-,83,1,,,,
84,-,Ginuwine,Pony,-,12,90,,,,
85,up,"Earth, Wind & Fire",Let's Groove,85,58,54,,,,
86,up,Leon Bridges,River,89,66,20,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,41,11,,,,
88,down,Jeremih,Don't Tell 'Em (feat. YG),87,55,76,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),81,43,74,,,,
90,up,Diana Ross,Upside Down,95,67,25,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,32,86,,,,
92,-,The Weeknd,Call Out My Name,-,37,33,,,,
93,-,Tina Turner,Proud Mary,-,53,30,,,,
94,up,Alicia Keys,Brand New Me,94,54,94,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,60,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,57,32,,,,
97,down,Black Pumas,Colors,96,36,13,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,6,,,,
99,-,Boyz II Men,End of the Road,-,53,70,,,,
100,up,Lionel Richie,"Say You, Say Me",100,67,13,,,,
